"cnp00066862";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00066862";"data.related:7.part:0.entry";"Bovio"
"cnp00066862";"data.related:7.part:1.firstname";"Giovanni Carlo"
"cnp00066862";"data.related:7.part:2.addition";"1522-1570"
"cnp00066862";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00066862";"data.related:7.typeOfEntity";"cnp"
"cnp00066862";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00066862";"data.related:8.id";"cnp01316392"
"cnp00066862";"data.related:8.note:0.lang";"ger"
"cnp00066862";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00066862";"data.related:8.note:1.lang";"ger"
"cnp00066862";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00066862";"data.related:8.part:0.entry";"Antonius"
"cnp00066862";"data.related:8.part:1.addition";"aus Keman"
"cnp00066862";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00066862";"data.related:8.typeOfEntity";"cnp"
"cnp00066862";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00066862";"data.typeOfEntry";"0"
"cnp00066862";"meta.distinctFrom:0";"cnp00122578"
"cnp00066862";"meta.distinctFrom:1";"cnp00122579"
"cnp00066862";"meta.distinctFrom:10";"cnp00412079"
"cnp00066862";"meta.distinctFrom:11";"cnp00474137"
"cnp00066862";"meta.distinctFrom:12";"cnp00515443"
"cnp00066862";"meta.distinctFrom:13";"cnp00832561"
"cnp00066862";"meta.distinctFrom:2";"cnp00122582"
"cnp00066862";"meta.distinctFrom:3";"cnp00122583"
"cnp00066862";"meta.distinctFrom:4";"cnp00170201"
"cnp00066862";"meta.distinctFrom:5";"cnp00277753"
"cnp00066862";"meta.distinctFrom:6";"cnp00292025"
"cnp00066862";"meta.distinctFrom:7";"cnp00320503"
"cnp00066862";"meta.distinctFrom:8";"cnp00369811"
"cnp00066862";"meta.distinctFrom:9";"cnp00401137"
"cnp00066862";"meta.flag:0";"stcn"
"cnp00066862";"meta.history:0.timestamp";"2003-10-30T12:00:00Z"
"cnp00066862";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cnp00066862";"meta.history:2.timestamp";"2020-09-01T12:00:00Z"
"cnp00066862";"meta.history:3.timestamp";"2021-01-28T12:00:00Z"
"cnp00066862";"meta.history:4.timestamp";"2021-04-11T12:00:00Z"
"cnp00066862";"meta.history:5.timestamp";"2021-10-21T08:31:33Z"
"cnp00066862";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp00066862";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00066862";"meta.status";"n"
"cnp01233115";"_id";"cnp01233115"
"cnp01233115";"data.actNote:0.intro";"lang"
"cnp01233115";"data.actNote:0.lang";"ger"
"cnp01233115";"data.actNote:0.text";"Latein, Griechisch"
"cnp01233115";"data.actNote:1.authority";"sswd"
"cnp01233115";"data.actNote:1.intro";"acti"
"cnp01233115";"data.actNote:1.lang";"ger"
"cnp01233115";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01233115";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01233115";"data.actNote:2.authority";"gnd"
"cnp01233115";"data.actNote:2.intro";"acti"
"cnp01233115";"data.actNote:2.lang";"ger"
"cnp01233115";"data.actNote:2.text";"Heiliger"
"cnp01233115";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp01233115";"data.actNote:3.authority";"gnd"
"cnp01233115";"data.actNote:3.intro";"acti"
"cnp01233115";"data.actNote:3.lang";"ger"
"cnp01233115";"data.actNote:3.text";"Papst"
"cnp01233115";"data.actNote:3.uri";"http://d-nb.info/gnd/4044561-6"
"cnp01233115";"data.bioDates:0.end";"0099"
"cnp01233115";"data.bioDates:0.lang";"ger"
"cnp01233115";"data.bioDates:0.start";"0001"
"cnp01233115";"data.bioDates:0.text";"ca. 1. Jh."
"cnp01233115";"data.bioDates:1.end";"0100"
"cnp01233115";"data.bioDates:1.lang";"dut"
"cnp01233115";"data.bioDates:1.text";"-100"
"cnp01233115";"data.bioDates:2.lang";"ger"
"cnp01233115";"data.bioDates:2.text";"00- (UDK)"
"cnp01233115";"data.bioDates:3.lang";"ger"
"cnp01233115";"data.bioDates:3.text";"01- (UDK)"
"cnp01233115";"data.extDataset:0.code";"VIAF"
"cnp01233115";"data.extDataset:0.note:0.lang";"eng"
"cnp01233115";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01233115";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/100251470"
"cnp01233115";"data.extDataset:0.typeOfResource";"same"
"cnp01233115";"data.extDataset:1.code";"NLSW"
"cnp01233115";"data.extDataset:1.note:0.lang";"eng"
"cnp01233115";"data.extDataset:1.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/258861"
"cnp01233115";"data.extDataset:1.typeOfResource";"same"
"cnp01233115";"data.extDataset:10.code";"KAPE"
"cnp01233115";"data.extDataset:10.note:0.lang";"eng"
"cnp01233115";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01233115";"data.extDataset:10.searchTerm";"118809199"
"cnp01233115";"data.extDataset:10.typeOfResource";"bibl"
"cnp01233115";"data.extDataset:11.code";"NLDT"
"cnp01233115";"data.extDataset:11.note:0.lang";"eng"
"cnp01233115";"data.extDataset:11.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:11.searchTerm";"http://data.bibliotheken.nl/id/thes/p06903186X"
"cnp01233115";"data.extDataset:11.typeOfResource";"same"
"cnp01233115";"data.extDataset:12.code";"DNBI"
"cnp01233115";"data.extDataset:12.note:0.lang";"eng"
"cnp01233115";"data.extDataset:12.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:12.searchTerm";"http://d-nb.info/gnd/1089883625"
"cnp01233115";"data.extDataset:12.typeOfResource";"same"
"cnp01233115";"data.extDataset:13.code";"LINK"
"cnp01233115";"data.extDataset:13.note:0.lang";"und"
"cnp01233115";"data.extDataset:13.note:0.text";"Clemens I, the Pope of Rome. Mosaic from  St. Sophia of Kyiv, 11th c. In places of loss (lower part of the composition) â€” oil painting of the 18th c."
"cnp01233115";"data.extDataset:13.rights";"Unknown / <a rel=""nofollow"" class=""external text"" href=""//www.google.com/culturalinstitute/asset-viewer/xQEv8mJ3jXYLbw"">xQEv8mJ3jXYLbw at Google Cultural Institute</a>, zoom level maximum -- Public domain -- http://commons.wikimedia.org/wiki/File:Clemens Romanus.jpg"
"cnp01233115";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Clemens Romanus.jpg"
"cnp01233115";"data.extDataset:13.typeOfResource";"dpct"
"cnp01233115";"data.extDataset:2.code";"BNFR"
"cnp01233115";"data.extDataset:2.note:0.lang";"eng"
"cnp01233115";"data.extDataset:2.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb120508131"
"cnp01233115";"data.extDataset:2.typeOfResource";"same"
"cnp01233115";"data.extDataset:3.code";"DBPD"
"cnp01233115";"data.extDataset:3.note:0.lang";"eng"
"cnp01233115";"data.extDataset:3.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Pope_Clement_I"
"cnp01233115";"data.extDataset:3.typeOfResource";"same"
"cnp01233115";"data.extDataset:4.code";"DNBI"
"cnp01233115";"data.extDataset:4.note:0.lang";"eng"
"cnp01233115";"data.extDataset:4.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118809199"
"cnp01233115";"data.extDataset:4.typeOfResource";"same"
"cnp01233115";"data.extDataset:5.code";"SUDO"
"cnp01233115";"data.extDataset:5.note:0.lang";"eng"
"cnp01233115";"data.extDataset:5.note:0.text";"Authority record"
"cnp01233115";"data.extDataset:5.searchTerm";"http://www.idref.fr/028732642/id"
"cnp01233115";"data.extDataset:5.typeOfResource";"same"
"cnp01233115";"data.extDataset:6.code";"WIKI"
"cnp01233115";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Pope_Clement_I"
"cnp01233115";"data.extDataset:6.typeOfResource";"info"
"cnp01233115";"data.extDataset:7.code";"WDAT"
"cnp01233115";"data.extDataset:7.note:0.lang";"eng"
"cnp01233115";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01233115";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q42887"
"cnp01233115";"data.extDataset:7.typeOfResource";"same"
"cnp01233115";"data.extDataset:8.code";"STCN"
"cnp01233115";"data.extDataset:8.note:0.lang";"eng"
"cnp01233115";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp01233115";"data.extDataset:8.searchTerm";"82263323X"
"cnp01233115";"data.extDataset:8.typeOfResource";"bibl"
"cnp01233115";"data.extDataset:9.code";"STCN"
"cnp01233115";"data.extDataset:9.note:0.lang";"eng"
"cnp01233115";"data.extDataset:9.note:0.text";"Sample Bibliographic Record"
"cnp01233115";"data.extDataset:9.searchTerm";"191631957"
"cnp01233115";"data.extDataset:9.typeOfResource";"bibl"
"cnp01233115";"data.extResource:0.note:0.lang";"eng"
"cnp01233115";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01233115";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=10432"
"cnp01233115";"data.external:0.auth";"BSB,VD16"
"cnp01233115";"data.external:0.country";"DE"
"cnp01233115";"data.external:0.date";"19960424"
"cnp01233115";"data.external:0.id";"M V401932 D"
"cnp01233115";"data.external:1.auth";"GyGoGBV"
"cnp01233115";"data.external:1.country";"DE"
"cnp01233115";"data.external:1.date";"20011115"
"cnp01233115";"data.external:1.id";"128600640"
"cnp01233115";"data.external:10.auth";"GND"
"cnp01233115";"data.external:10.catRules";"rda"
"cnp01233115";"data.external:10.country";"DE"
"cnp01233115";"data.external:10.date";"20221207"
"cnp01233115";"data.external:10.id";"118809199"
"cnp01233115";"data.external:2.auth";"GyGoGBV"
"cnp01233115";"data.external:2.country";"DE"
"cnp01233115";"data.external:2.date";"20050224"
"cnp01233115";"data.external:2.id";"400037823"
"cnp01233115";"data.external:3.auth";"GyGoGBV"
"cnp01233115";"data.external:3.country";"DE"
"cnp01233115";"data.external:3.date";"20050310"
"cnp01233115";"data.external:3.id";"079583199"
"cnp01233115";"data.external:4.auth";"ESTC"
"cnp01233115";"data.external:4.country";"GB"
"cnp01233115";"data.external:4.id";"tb044130"
"cnp01233115";"data.external:5.auth";"ICCU"
"cnp01233115";"data.external:5.catRules";"RICA"
"cnp01233115";"data.external:5.country";"IT"
"cnp01233115";"data.external:5.date";"20011204"
"cnp01233115";"data.external:5.id";"CNCA010432"
"cnp01233115";"data.external:6.auth";"ICCU"
"cnp01233115";"data.external:6.catRules";"RICA"
"cnp01233115";"data.external:6.country";"IT"
"cnp01233115";"data.external:6.date";"20011204"
"cnp01233115";"data.external:6.id";"CNCA13737"
"cnp01233115";"data.external:7.auth";"ICCU"
"cnp01233115";"data.external:7.catRules";"RICA"
"cnp01233115";"data.external:7.country";"IT"
"cnp01233115";"data.external:7.date";"20011204"
"cnp01233115";"data.external:7.id";"CNCA16420"
"cnp01233115";"data.external:8.auth";"NL-HaKB"
"cnp01233115";"data.external:8.country";"NL"
"cnp01233115";"data.external:8.date";"20181004"
"cnp01233115";"data.external:8.id";"06903186X"
"cnp01233115";"data.external:9.auth";"GND"
"cnp01233115";"data.external:9.catRules";"kids"
"cnp01233115";"data.external:9.country";"DE"
"cnp01233115";"data.external:9.date";"20160311"
"cnp01233115";"data.external:9.id";"1089883625"
"cnp01233115";"data.foundIn:0";"EC"
"cnp01233115";"data.foundIn:1";"DEI"
"cnp01233115";"data.foundIn:2";"EI"
"cnp01233115";"data.foundIn:3";"ACOL"
"cnp01233115";"data.foundIn:4";"B 1986"
"cnp01233115";"data.foundIn:5";"Wikipedia: https://de.wikipedia.org/wiki/Clemens_von_Rom"
"cnp01233115";"data.gender";"b"
"cnp01233115";"data.generalNote:0.lang";"ger"
"cnp01233115";"data.generalNote:0.text";"TITAN;Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01233115";"data.generalNote:1.lang";"ita"
"cnp01233115";"data.generalNote:1.text";"Fu tra i primi successori di s. Pietro, secondo Ireneo il quarto, secondo Egesippo il terzo. Non si dichiara mai personalmente discepolo degli Apostoli, titolo con il quale è ricordato. Quasi certamente era stato un giudeo ellenistico della fine del I sec. d. C. Incerte le notizie sul martirio."
"cnp01233115";"data.generalNote:2.lang";"dut"
"cnp01233115";"data.generalNote:2.text";"jaartal van sterven onzeker; kan 97 zijn"
"cnp01233115";"data.generalNote:3.lang";"ger"
"cnp01233115";"data.generalNote:3.text";"Bischof von Rom; dritter Papst der Kirche ca. 90/92-101; zählt zu den Apostolischen Vätern; Verfasser des Ersten und angeblicher Verfasser des Zweiten Clemensbriefes"
"cnp01233115";"data.geoNote:0.authority";"iso3166-1"
"cnp01233115";"data.geoNote:0.intro";"geon"
"cnp01233115";"data.geoNote:0.lang";"und"
"cnp01233115";"data.geoNote:0.text";"XT"
"cnp01233115";"data.geoNote:1.intro";"nati"
"cnp01233115";"data.geoNote:1.lang";"eng"
"cnp01233115";"data.geoNote:1.text";"Italian"
"cnp01233115";"data.geoNote:2.intro";"geon"
"cnp01233115";"data.geoNote:2.lang";"ger"
"cnp01233115";"data.geoNote:2.text";"Römisches Reich"
"cnp01233115";"data.heading:0.part:0.entry";"Klemens"
"cnp01233115";"data.heading:0.part:1.addition";"I."
"cnp01233115";"data.heading:0.part:2.addition";"Papst"
"cnp01233115";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01233115";"data.heading:1.part:0.entry";"Clemens I."
"cnp01233115";"data.heading:1.part:1.firstname";"Papst"
"cnp01233115";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01233115";"data.heading:10.part:0.entry";"Klemens"
"cnp01233115";"data.heading:10.part:1.addition";"I"
"cnp01233115";"data.heading:10.part:2.addition";"Papst"
"cnp01233115";"data.heading:10.usedBy:0";"GyFmDB"
"cnp01233115";"data.heading:2.part:0.entry";"Clemens Romanus"
"cnp01233115";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01233115";"data.heading:3.part:0.entry";"Clemens"
"cnp01233115";"data.heading:3.part:1.firstname";"I Romanus"
"cnp01233115";"data.heading:3.part:2.addition";"1 romanus"
"cnp01233115";"data.heading:3.part:3.addition";"paus"
"cnp01233115";"data.heading:3.usedBy:0";"NeNKHB"
"cnp01233115";"data.heading:4.part:0.entry";"Clemens"
"cnp01233115";"data.heading:4.part:1.addition";"papa"
"cnp01233115";"data.heading:4.part:2.addition";"1"
"cnp01233115";"data.heading:4.usedBy:0";"ICCU"
"cnp01233115";"data.heading:5.part:0.entry";"Clemens"
"cnp01233115";"data.heading:5.part:1.addition";"Papa, I."
"cnp01233115";"data.heading:5.usedBy:0";"GyGoGBV"
"cnp01233115";"data.heading:6.part:0.entry";"Clemens"
"cnp01233115";"data.heading:6.part:1.addition";"Romanus"
"cnp01233115";"data.heading:6.usedBy:0";"GyGoGBV"
"cnp01233115";"data.heading:7.part:0.entry";"Clement"
"cnp01233115";"data.heading:7.part:1.addition";"I"
"cnp01233115";"data.heading:7.part:2.addition";"Pope"
"cnp01233115";"data.heading:7.usedBy:0";"ESTC(AACR2)"
"cnp01233115";"data.heading:8.part:0.entry";"Clement"
"cnp01233115";"data.heading:8.part:1.addition";"I"
"cnp01233115";"data.heading:8.part:2.addition";"Pope, Saint"
"cnp01233115";"data.heading:8.usedBy:0";"ESTC(GK)"
"cnp01233115";"data.heading:9.part:0.entry";"Clemens"
"cnp01233115";"data.heading:9.part:1.addition";"I Romanus"
"cnp01233115";"data.heading:9.part:2.addition";"paus"
"cnp01233115";"data.heading:9.usedBy:0";"NeHKB"
"cnp01233115";"data.imprintSource:0.title";"Klēmentos pros Korinthius epistolē prōtē. - 1633"
"cnp01233115";"data.imprintSource:1.title";"Clemens <Papa, I.>: Klēmentos pros Korinthius epistolē prōtē. - 1633"
"cnp01233115";"data.imprintSource:10.title";"The first epistle of St. Clement .... - 1652"
"cnp01233115";"data.imprintSource:11.id";"ppn82263323X"
"cnp01233115";"data.imprintSource:11.source";"STCN"
"cnp01233115";"data.imprintSource:11.title";"Den eersten brief, van Clemens, geschreven aen de... / By Clemens. ; Translated from the Greek into D..., 1656"
"cnp01233115";"data.imprintSource:12.id";"ppn191631957"
"cnp01233115";"data.imprintSource:12.source";"STCN"
"cnp01233115";"data.imprintSource:12.title";"Duae epistolae S. Clementis Romani [...] quas ex c... / With Latin translation and annotated by J.J. W..., 1752"
"cnp01233115";"data.imprintSource:13.id";"VD16 B 5318"
"cnp01233115";"data.imprintSource:13.source";"BSBVD16"
"cnp01233115";"data.imprintSource:13.title";"Bibliander, Theodor: Recognitionum libri X ad Jacobum fratrem, Ausz . - 1550. "
"cnp01233115";"data.imprintSource:14.id";"VD16 C 4075"
"cnp01233115";"data.imprintSource:14.source";"BSBVD16"
"cnp01233115";"data.imprintSource:14.title";"CLEMENTINA. HOC EST, B.CLEMENTIS ROMANI, DIVORVM PETRI ET PAVLI PRINCIPVM APOSTOLORVM ... - 1569. "
"cnp01233115";"data.imprintSource:15.id";"VD16 C 4074"
"cnp01233115";"data.imprintSource:15.source";"BSBVD16"
"cnp01233115";"data.imprintSource:15.title";"D.CLEMENTIS D. PETRI APOSTOLORVM PRINCIPIS DISCIPVLI, ROMANI PONTIFICIS, OPERA, QVAE IN ... - 1563. "
"cnp01233115";"data.imprintSource:16.id";"VD16 C 4072"
"cnp01233115";"data.imprintSource:16.source";"BSBVD16"
"cnp01233115";"data.imprintSource:16.title";"D.CLEMENTIS OPERA OMNIA, quae quidem in hunc vs\[que] diem extare comperta sunt,(Rufino ... - 1547. "
"cnp01233115";"data.imprintSource:17.id";"VD16 C 4073"
"cnp01233115";"data.imprintSource:17.source";"BSBVD16"
"cnp01233115";"data.imprintSource:17.title";"DĊLEMENTIS D· PETRI APOSTOLORVM PRINCIPIS DISCIPVLI,ROMANI PONTIFICIS,OPERA,QVAE IN HVNC ... - 1562. "
"cnp01233115";"data.imprintSource:18.id";"VD16 C 4076"
"cnp01233115";"data.imprintSource:18.source";"BSBVD16"
"cnp01233115";"data.imprintSource:18.title";"DIVI CLEMENTIS RECOGNITIONVM LIBRI X. AD IACOBVM FRATREM DOMINI, RVFINO TORANO ... - 1526. "
"cnp01233115";"data.imprintSource:19.id";"VD16 C 4077"
"cnp01233115";"data.imprintSource:19.source";"BSBVD16"
"cnp01233115";"data.imprintSource:19.title";"EN DAMVS LECTOR DENVO RECOGNITOS DIVI CLEMENTIS ... RECOGNITIONVM libros X. ad IACOBVM ... - 1536. "
"cnp01233115";"data.imprintSource:2.title";"Clemens <Papa, I.>: Klementos pros Korinthius epistolē. - 1669"
"cnp01233115";"data.imprintSource:20.id";"VD16 ZV 17157"
"cnp01233115";"data.imprintSource:20.source";"BSBVD16"
"cnp01233115";"data.imprintSource:20.title";"Opera - 1570. "
"cnp01233115";"data.imprintSource:21.id";"VD16 ZV 3681"
"cnp01233115";"data.imprintSource:21.source";"BSBVD16"
"cnp01233115";"data.imprintSource:21.title";"Opera - 1570. "
"cnp01233115";"data.imprintSource:22.id";"VD16 ZV 3680"
"cnp01233115";"data.imprintSource:22.source";"BSBVD16"
"cnp01233115";"data.imprintSource:22.title";"Opera . 1569. "
"cnp01233115";"data.imprintSource:3.id";"VD16 ZV 3680"
"cnp01233115";"data.imprintSource:3.source";"BSBVD16"
"cnp01233115";"data.imprintSource:3.title";"CLEMENTINA. HOC EST, B. CLEMEN-... / Papst Clemens I., 1569"
"cnp01233115";"data.imprintSource:4.id";"VD16 ZV 3681"
"cnp01233115";"data.imprintSource:4.source";"BSBVD16"
"cnp01233115";"data.imprintSource:4.title";"CLEMENTINA. HOC EST, B. CLEMEN-... / Papst Clemens I., 1570"
"cnp01233115";"data.imprintSource:5.title";"Clementis ad Corinthios epistola. - 1677"
"cnp01233115";"data.imprintSource:6.title";"Clemetis epistolae duae. - 1687"
"cnp01233115";"data.imprintSource:7.title";"De Constitutionibus apostolicis. - 1563"
"cnp01233115";"data.imprintSource:8.title";"Epistola ad Jacobum episcopum Jerosolymitanum. - 1504"
"cnp01233115";"data.imprintSource:9.title";"T145355"
"cnp01233115";"data.name:0.part:0.entry";"Clemens"
"cnp01233115";"data.name:0.part:1.firstname";"Romanus"
"cnp01233115";"data.name:0.typeOfName";"varn"
"cnp01233115";"data.name:1.part:0.entry";"Clemens"
"cnp01233115";"data.name:1.part:1.addition";"Bischof"
"cnp01233115";"data.name:1.typeOfName";"varn"
"cnp01233115";"data.name:10.part:0.entry";"Clemens"
"cnp01233115";"data.name:10.part:1.addition";"Theologus"
"cnp01233115";"data.name:10.typeOfName";"varn"
"cnp01233115";"data.name:11.part:0.entry";"Clemens"
"cnp01233115";"data.name:11.part:1.addition";"den Romein"
"cnp01233115";"data.name:11.typeOfName";"varn"
"cnp01233115";"data.name:12.part:0.entry";"Clemens"
"cnp01233115";"data.name:12.part:1.addition";"of Rome"
"cnp01233115";"data.name:12.typeOfName";"varn"
"cnp01233115";"data.name:13.note:0.lang";"ita"
"cnp01233115";"data.name:13.note:0.text";"EDIT16-ID:CNCA13737"
"cnp01233115";"data.name:13.part:0.entry";"Clemens"
"cnp01233115";"data.name:13.part:1.addition";"santo"
"cnp01233115";"data.name:13.typeOfName";"varn"
"cnp01233115";"data.name:14.note:0.lang";"ger"
"cnp01233115";"data.name:14.note:0.text";"LThK, 3. Aufl."
"cnp01233115";"data.name:14.part:0.entry";"Clemens"
"cnp01233115";"data.name:14.part:1.addition";"von Rom"
"cnp01233115";"data.name:14.typeOfName";"varn"
"cnp01233115";"data.name:15.note:0.lang";"ger"
"cnp01233115";"data.name:15.note:0.text";"LThK, 3. Aufl."
"cnp01233115";"data.name:15.part:0.entry";"Clemens"
"cnp01233115";"data.name:15.part:1.addition";"von Rom"
"cnp01233115";"data.name:15.source:0";"LThK, 3. Aufl."
"cnp01233115";"data.name:15.typeOfName";"varn"
"cnp01233115";"data.name:16.part:0.entry";"Clemens I. Papa"
"cnp01233115";"data.name:16.typeOfName";"varn"
"cnp01233115";"data.name:17.note:0.lang";"ita"
"cnp01233115";"data.name:17.note:0.text";"Nome su edizioni"
"cnp01233115";"data.name:17.part:0.entry";"Clemens Romanus"
"cnp01233115";"data.name:17.typeOfName";"varn"
"cnp01233115";"data.name:18.part:0.entry";"Clemens Sanctus"
"cnp01233115";"data.name:18.typeOfName";"varn"
"cnp01233115";"data.name:19.part:0.entry";"Clemens von Rom"
"cnp01233115";"data.name:19.typeOfName";"varn"
"cnp01233115";"data.name:2.part:0.entry";"Clemens"
"cnp01233115";"data.name:2.part:1.addition";"I"
"cnp01233115";"data.name:2.part:2.addition";"Pope"
"cnp01233115";"data.name:2.part:3.addition";"Saint"
"cnp01233115";"data.name:2.typeOfName";"varn"
"cnp01233115";"data.name:20.part:0.entry";"Clement"
"cnp01233115";"data.name:20.typeOfName";"varn"
"cnp01233115";"data.name:21.part:0.entry";"Clement"
"cnp01233115";"data.name:21.part:1.addition";"of Rome"
"cnp01233115";"data.name:21.typeOfName";"varn"
"cnp01233115";"data.name:22.part:0.entry";"Clemente"
"cnp01233115";"data.name:22.part:1.firstname";"papa"
"cnp01233115";"data.name:22.source:0";"ACOL"
"cnp01233115";"data.name:22.typeOfName";"varn"
"cnp01233115";"data.name:23.part:0.entry";"Clemente"
"cnp01233115";"data.name:23.part:1.addition";"Romano"
"cnp01233115";"data.name:23.typeOfName";"varn"
"cnp01233115";"data.name:24.part:0.entry";"Clemente I"
"cnp01233115";"data.name:24.part:1.firstname";"papa"
"cnp01233115";"data.name:24.source:0";"EC"
"cnp01233115";"data.name:24.typeOfName";"varn"
"cnp01233115";"data.name:25.part:0.entry";"Clemente I, papa,santo"
"cnp01233115";"data.name:25.source:0";"EI"
"cnp01233115";"data.name:25.source:1";"DEI"
"cnp01233115";"data.name:25.typeOfName";"varn"
"cnp01233115";"data.name:26.part:0.entry";"Clément"
"cnp01233115";"data.name:26.part:1.addition";"de Rome"
"cnp01233115";"data.name:26.typeOfName";"varn"
"cnp01233115";"data.name:27.part:0.entry";"Clément de Rome"
"cnp01233115";"data.name:27.typeOfName";"varn"
"cnp01233115";"data.name:28.part:0.entry";"Der römische Klemens"
"cnp01233115";"data.name:28.typeOfName";"varn"
"cnp01233115";"data.name:29.note:0.lang";"ger"
"cnp01233115";"data.name:29.note:0.text";"RSWK"
"cnp01233115";"data.name:29.part:0.entry";"Klemens"
"cnp01233115";"data.name:29.part:1.addition";"Papst, I."
"cnp01233115";"data.name:29.typeOfName";"varn"
"cnp01233115";"data.name:3.part:0.entry";"Clemens"
"cnp01233115";"data.name:3.part:1.addition";"I."
"cnp01233115";"data.name:3.part:2.addition";"Papa"
"cnp01233115";"data.name:3.typeOfName";"varn"
"cnp01233115";"data.name:30.part:0.entry";"Klemens"
"cnp01233115";"data.name:30.part:1.addition";"von Rom"
"cnp01233115";"data.name:30.typeOfName";"varn"
"cnp01233115";"data.name:31.part:0.entry";"Klemens von Rom"
"cnp01233115";"data.name:31.typeOfName";"varn"
"cnp01233115";"data.name:32.part:0.entry";"Klēmes̄"
"cnp01233115";"data.name:32.part:1.addition";"I"
"cnp01233115";"data.name:32.part:2.addition";"Pope"
"cnp01233115";"data.name:32.part:3.addition";"Saint"
"cnp01233115";"data.name:32.typeOfName";"varn"
"cnp01233115";"data.name:33.part:0.entry";"Klēmēs"
"cnp01233115";"data.name:33.part:1.addition";"Romaios"
"cnp01233115";"data.name:33.typeOfName";"varn"
"cnp01233115";"data.name:34.part:0.entry";"Pseudo-Clemens"
"cnp01233115";"data.name:34.part:1.addition";"I."
"cnp01233115";"data.name:34.part:2.addition";"Papa"
"cnp01233115";"data.name:34.typeOfName";"varn"
"cnp01233115";"data.name:35.part:0.entry";"Pseudo-Clemens"
"cnp01233115";"data.name:35.part:1.addition";"Papa, I."
"cnp01233115";"data.name:35.typeOfName";"varn"
"cnp01233115";"data.name:36.part:0.entry";"Pseudo-Clemens"
"cnp01233115";"data.name:36.part:1.addition";"Romanus"
"cnp01233115";"data.name:36.typeOfName";"varn"
"cnp01233115";"data.name:37.part:0.entry";"Pseudo-Clemens"
"cnp01233115";"data.name:37.part:1.addition";"von Rom"
"cnp01233115";"data.name:37.typeOfName";"varn"
"cnp01233115";"data.name:38.part:0.entry";"Pseudo-Klemens"
"cnp01233115";"data.name:38.typeOfName";"varn"
"cnp01233115";"data.name:39.part:0.entry";"Pseudo-Klemens"
"cnp01233115";"data.name:39.part:1.addition";"I."
"cnp01233115";"data.name:39.part:2.addition";"Papst"
"cnp01233115";"data.name:39.typeOfName";"varn"
"cnp01233115";"data.name:4.note:0.lang";"ger"
"cnp01233115";"data.name:4.note:0.text";"Lex. alte Welt; LThK"
"cnp01233115";"data.name:4.part:0.entry";"Clemens"
"cnp01233115";"data.name:4.part:1.addition";"I."
"cnp01233115";"data.name:4.part:2.addition";"Papst"
"cnp01233115";"data.name:4.typeOfName";"varn"
"cnp01233115";"data.name:40.part:0.entry";"Pseudo-Klemens"
"cnp01233115";"data.name:40.part:1.addition";"Papst, I."
"cnp01233115";"data.name:40.typeOfName";"varn"
"cnp01233115";"data.name:41.part:0.entry";"Pseudo-Klemens"
"cnp01233115";"data.name:41.part:1.addition";"von Rom"
"cnp01233115";"data.name:41.typeOfName";"varn"
"cnp01233115";"data.name:42.part:0.entry";"Qlimis"
