"cnp02116369";"data.related:1.note:0.lang";"ger"
"cnp02116369";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02116369";"data.related:1.note:1.lang";"ger"
"cnp02116369";"data.related:1.note:1.text";"Vater"
"cnp02116369";"data.related:1.part:0.entry";"Brühl"
"cnp02116369";"data.related:1.part:1.firstname";"Karl"
"cnp02116369";"data.related:1.part:2.nonsort";"von"
"cnp02116369";"data.related:1.part:3.addition";"1818-1858"
"cnp02116369";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02116369";"data.related:1.typeOfEntity";"cnp"
"cnp02116369";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02116369";"data.related:2.id";"cnp00582351"
"cnp02116369";"data.related:2.note:0.lang";"ger"
"cnp02116369";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02116369";"data.related:2.note:1.lang";"ger"
"cnp02116369";"data.related:2.note:1.text";"Großvater"
"cnp02116369";"data.related:2.part:0.entry";"Brühl"
"cnp02116369";"data.related:2.part:1.firstname";"Karl Moritz"
"cnp02116369";"data.related:2.part:2.nonsort";"von"
"cnp02116369";"data.related:2.part:3.addition";"1772-1837"
"cnp02116369";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02116369";"data.related:2.typeOfEntity";"cnp"
"cnp02116369";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02116369";"data.related:3.id";"cnp01158570"
"cnp02116369";"data.related:3.note:0.lang";"ger"
"cnp02116369";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02116369";"data.related:3.note:1.lang";"ger"
"cnp02116369";"data.related:3.note:1.text";"Großvater"
"cnp02116369";"data.related:3.part:0.entry";"Renard"
"cnp02116369";"data.related:3.part:1.firstname";"Andreas Maria"
"cnp02116369";"data.related:3.part:2.addition";"1795-1874"
"cnp02116369";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02116369";"data.related:3.typeOfEntity";"cnp"
"cnp02116369";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02116369";"data.sign:0.description";"Exlibris"
"cnp02116369";"data.sign:0.link:0.text";"Show image"
"cnp02116369";"data.sign:0.link:0.url";"http://www.deutschefotothek.de/documents/obj/71539544"
"cnp02116369";"data.sign:0.typeOfSign";"exli"
"cnp02116369";"data.sign:1.description";"Exlibris"
"cnp02116369";"data.sign:1.link:0.text";"Image"
"cnp02116369";"data.sign:1.link:0.url";"http://provenienz.gbv.de/Datei:Bruehl_Karl_von_Exlibris_DE-1_19ZZ16656-1.jpg"
"cnp02116369";"data.sign:1.typeOfSign";"exli"
"cnp02116369";"data.sign:2.description";"Exlibris"
"cnp02116369";"data.sign:2.typeOfSign";"exli"
"cnp02116369";"data.typeOfEntry";"0"
"cnp02116369";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02116369";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02116369";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02116369";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02116369";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp02116369";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02116369";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp02116369";"meta.history:7.timestamp";"2021-03-15T12:00:00Z"
"cnp02116369";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp02116369";"meta.possibleMatch:0.id";"cnp00966777"
"cnp02116369";"meta.possibleMatch:0.similarity";"3"
"cnp02116369";"meta.remark:0";"Provenienz"
"cnp02116369";"meta.remark:1";"Provenienz"
"cnp02116369";"meta.status";"n"

