"cnp00470443";"data.related:11.note:1.text";"erste Ehefrau ab 1607"
"cnp00470443";"data.related:11.part:0.entry";"Schäffer"
"cnp00470443";"data.related:11.part:1.firstname";"Margaretha"
"cnp00470443";"data.related:11.part:2.addition";"1588-1609"
"cnp00470443";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00470443";"data.related:11.typeOfEntity";"cnp"
"cnp00470443";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp00470443";"data.related:12.id";"cnp02401954"
"cnp00470443";"data.related:12.note:0.lang";"ger"
"cnp00470443";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00470443";"data.related:12.note:1.lang";"ger"
"cnp00470443";"data.related:12.note:1.text";"erste Ehefrau ab 1607"
"cnp00470443";"data.related:12.part:0.entry";"Schäffer"
"cnp00470443";"data.related:12.part:1.firstname";"Margaretha"
"cnp00470443";"data.related:12.part:2.addition";"1588-1609"
"cnp00470443";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00470443";"data.related:12.typeOfEntity";"cnp"
"cnp00470443";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp00470443";"data.related:2.note:0.lang";"ger"
"cnp00470443";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:2.note:1.lang";"ger"
"cnp00470443";"data.related:2.note:1.text";"Stuttgart; VD-16 Mitverf."
"cnp00470443";"data.related:2.part:0.entry";"Fries"
"cnp00470443";"data.related:2.part:1.firstname";"Lorenz"
"cnp00470443";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:2.typeOfEntity";"cnp"
"cnp00470443";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:3.note:0.lang";"ger"
"cnp00470443";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:3.note:1.lang";"ger"
"cnp00470443";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00470443";"data.related:3.part:0.entry";"Hauber"
"cnp00470443";"data.related:3.part:1.firstname";"Johannes"
"cnp00470443";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:3.typeOfEntity";"cnp"
"cnp00470443";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:4.id";"cnp00986235"
"cnp00470443";"data.related:4.note:0.lang";"ger"
"cnp00470443";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00470443";"data.related:4.note:1.lang";"ger"
"cnp00470443";"data.related:4.note:1.text";"Bruder"
"cnp00470443";"data.related:4.part:0.entry";"Schäffer"
"cnp00470443";"data.related:4.part:1.firstname";"Michael"
"cnp00470443";"data.related:4.part:2.addition";"1573-1608"
"cnp00470443";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00470443";"data.related:4.typeOfEntity";"cnp"
"cnp00470443";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:5.id";"cnp01114992"
"cnp00470443";"data.related:5.note:0.lang";"ger"
"cnp00470443";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:5.note:1.lang";"ger"
"cnp00470443";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00470443";"data.related:5.part:0.entry";"Visches"
"cnp00470443";"data.related:5.part:1.firstname";"Johannes Konrad"
"cnp00470443";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:5.typeOfEntity";"cnp"
"cnp00470443";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:6.id";"cnp00470442"
"cnp00470443";"data.related:6.note:0.lang";"ger"
"cnp00470443";"data.related:6.note:0.text";"Bruder"
"cnp00470443";"data.related:6.part:0.entry";"Schäffer"
"cnp00470443";"data.related:6.part:1.firstname";"Michael"
"cnp00470443";"data.related:6.typeOfEntity";"cnp"
"cnp00470443";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:7.id";"cnp01028519"
"cnp00470443";"data.related:7.note:0.lang";"ger"
"cnp00470443";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00470443";"data.related:7.note:1.lang";"ger"
"cnp00470443";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00470443";"data.related:7.part:0.entry";"Weininger"
"cnp00470443";"data.related:7.part:1.firstname";"Johannes"
"cnp00470443";"data.related:7.part:2.addition";"1549-1629"
"cnp00470443";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00470443";"data.related:7.typeOfEntity";"cnp"
"cnp00470443";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00470443";"data.related:8.note:0.lang";"ger"
"cnp00470443";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00470443";"data.related:8.note:1.lang";"ger"
"cnp00470443";"data.related:8.note:1.text";"Ehefrau"
"cnp00470443";"data.related:8.part:0.entry";"Schäfer"
"cnp00470443";"data.related:8.part:1.firstname";"Margaretha"
"cnp00470443";"data.related:8.part:2.addition";"-1609"
"cnp00470443";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00470443";"data.related:8.typeOfEntity";"cnp"
"cnp00470443";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp00470443";"data.related:9.note:0.lang";"ger"
"cnp00470443";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00470443";"data.related:9.note:1.lang";"ger"
"cnp00470443";"data.related:9.note:1.text";"Vater, Pfarrer"
"cnp00470443";"data.related:9.part:0.entry";"Schäffer"
"cnp00470443";"data.related:9.part:1.firstname";"Bartholomäus"
"cnp00470443";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00470443";"data.related:9.typeOfEntity";"cnp"
"cnp00470443";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp00470443";"data.typeOfEntry";"0"
"cnp00470443";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00470443";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00470443";"meta.history:10.timestamp";"2023-07-25T12:00:00Z"
"cnp00470443";"meta.history:11.timestamp";"2023-11-03T12:00:00Z"
"cnp00470443";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00470443";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00470443";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00470443";"meta.history:4.timestamp";"2008-09-02T12:00:00Z"
"cnp00470443";"meta.history:5.timestamp";"2009-06-09T12:00:00Z"
"cnp00470443";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00470443";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00470443";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00470443";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp00470443";"meta.possibleMatch:0.id";"cnp00098526"
"cnp00470443";"meta.possibleMatch:0.similarity";"2"
"cnp00470443";"meta.status";"n"
"cnp01114992";"_id";"cnp01114992"
"cnp01114992";"data.actDates:0.end";"1598"
"cnp01114992";"data.actDates:0.lang";"ger"
"cnp01114992";"data.actDates:0.start";"1594"
"cnp01114992";"data.actDates:0.text";"1594-1598. Erscheinungsjahre im VD-16"
"cnp01114992";"data.extDataset:0.code";"VIAF"
"cnp01114992";"data.extDataset:0.note:0.lang";"eng"
"cnp01114992";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01114992";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/831847"
"cnp01114992";"data.extDataset:0.typeOfResource";"same"
"cnp01114992";"data.extDataset:1.code";"DNBI"
"cnp01114992";"data.extDataset:1.note:0.lang";"eng"
"cnp01114992";"data.extDataset:1.note:0.text";"Authority record"
"cnp01114992";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119859912"
"cnp01114992";"data.extDataset:1.typeOfResource";"same"
"cnp01114992";"data.external:0.auth";"GND"
"cnp01114992";"data.external:0.country";"DE"
"cnp01114992";"data.external:0.date";"20210609"
"cnp01114992";"data.external:0.id";"119859912"
"cnp01114992";"data.generalNote:0.lang";"ger"
"cnp01114992";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01114992";"data.heading:0.part:0.entry";"Visches"
"cnp01114992";"data.heading:0.part:1.firstname";"Johannes Konrad"
"cnp01114992";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01114992";"data.imprintSource:0.id";"VD16 A 4136"
"cnp01114992";"data.imprintSource:0.source";"BSBVD16"
"cnp01114992";"data.imprintSource:0.title";"August <Herzog von Braunschweig-Lüneburg>: AVGVSTI IVNIORIS, BRVNSVICENSIVM ET LVNAEBVRGENSIVM DVCIS, ACADEMIARVM ROSTOCHIENSIS ... 1598. "
"cnp01114992";"data.imprintSource:1.id";"VD16 B 6486"
"cnp01114992";"data.imprintSource:1.source";"BSBVD16"
"cnp01114992";"data.imprintSource:1.title";"Bollinger, Ulrich: Hodoeporica sive itinera sanctorum patriarcharum ... 1595. "
"cnp01114992";"data.imprintSource:2.id";"VD16 C 6103"
"cnp01114992";"data.imprintSource:2.source";"BSBVD16"
"cnp01114992";"data.imprintSource:2.title";"Crusius, Martin: Annales Suevicae sive chronica rerum gestarum Suevicae gentis. 1595-1596. "
"cnp01114992";"data.imprintSource:3.id";"VD16 L 2501"
"cnp01114992";"data.imprintSource:3.source";"BSBVD16"
"cnp01114992";"data.imprintSource:3.title";"Lorhard, Jakob: Iacobi Lorhardi Minsingensis, PROFESSORIS PHILOSOPHI IN ILLVSTRI SCHOLA Marchica ... 1597. "
"cnp01114992";"data.imprintSource:4.id";"VD16 ZV 13786"
"cnp01114992";"data.imprintSource:4.source";"BSBVD16"
"cnp01114992";"data.imprintSource:4.title";"Schäffer, Zacharias: ADOREOLA. IOVAE. OPT. MAX. STAT. ET CONSER. auspicio. Collata. ad. Nicrum. TUBINGAE. ... 1594. "
"cnp01114992";"data.name:0.part:0.entry";"Vischsesius"
"cnp01114992";"data.name:0.part:1.firstname";"Johannes Konrad"
"cnp01114992";"data.name:0.typeOfName";"varn"
"cnp01114992";"data.related:0.id";"cnp01104082"
"cnp01114992";"data.related:0.note:0.lang";"ger"
"cnp01114992";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:0.note:1.lang";"ger"
"cnp01114992";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:0.part:0.entry";"August"
"cnp01114992";"data.related:0.part:1.addition";"Herzog von Braunschweig-Lüneburg"
"cnp01114992";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:0.typeOfEntity";"cnp"
"cnp01114992";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:1.id";"cnp00385588"
"cnp01114992";"data.related:1.note:0.lang";"ger"
"cnp01114992";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:1.note:1.lang";"ger"
"cnp01114992";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:1.part:0.entry";"Bollinger"
"cnp01114992";"data.related:1.part:1.firstname";"Ulrich"
"cnp01114992";"data.related:1.part:2.addition";"1567-1612"
"cnp01114992";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:1.typeOfEntity";"cnp"
"cnp01114992";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:2.note:0.lang";"ger"
"cnp01114992";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:2.note:1.lang";"ger"
"cnp01114992";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:2.part:0.entry";"Cell"
"cnp01114992";"data.related:2.part:1.firstname";"Erhard"
"cnp01114992";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:2.typeOfEntity";"cnp"
"cnp01114992";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:3.note:0.lang";"ger"
"cnp01114992";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:3.note:1.lang";"ger"
"cnp01114992";"data.related:3.note:1.text";"Esslingen; VD-16 Mitverf."
"cnp01114992";"data.related:3.part:0.entry";"Hermann"
"cnp01114992";"data.related:3.part:1.firstname";"Heinrich"
"cnp01114992";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:3.typeOfEntity";"cnp"
"cnp01114992";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:4.id";"cnp00470443"
"cnp01114992";"data.related:4.note:0.lang";"ger"
"cnp01114992";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:4.note:1.lang";"ger"
"cnp01114992";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:4.part:0.entry";"Schäffer"
"cnp01114992";"data.related:4.part:1.firstname";"Zacharias"
"cnp01114992";"data.related:4.part:2.addition";"1572-1638"
"cnp01114992";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:4.typeOfEntity";"cnp"
"cnp01114992";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:5.id";"cnp01381658"
"cnp01114992";"data.related:5.note:0.lang";"ger"
"cnp01114992";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:5.note:1.lang";"ger"
"cnp01114992";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:5.part:0.entry";"Crusius"
"cnp01114992";"data.related:5.part:1.firstname";"Martin"
"cnp01114992";"data.related:5.part:2.addition";"1526-1607"
"cnp01114992";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:5.typeOfEntity";"cnp"
"cnp01114992";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:6.id";"cnp01028519"
"cnp01114992";"data.related:6.note:0.lang";"ger"
"cnp01114992";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:6.note:1.lang";"ger"
"cnp01114992";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:6.part:0.entry";"Weininger"
"cnp01114992";"data.related:6.part:1.firstname";"Johannes"
"cnp01114992";"data.related:6.part:2.addition";"1549-1629"
"cnp01114992";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:6.typeOfEntity";"cnp"
"cnp01114992";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:7.id";"cnp01105015"
"cnp01114992";"data.related:7.note:0.lang";"ger"
"cnp01114992";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:7.note:1.lang";"ger"
"cnp01114992";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:7.part:0.entry";"Lorhard"
"cnp01114992";"data.related:7.part:1.firstname";"Jakob"
"cnp01114992";"data.related:7.part:2.addition";"1561-1609"
"cnp01114992";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:7.typeOfEntity";"cnp"
"cnp01114992";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:8.id";"cnp01030317"
"cnp01114992";"data.related:8.note:0.lang";"ger"
"cnp01114992";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:8.note:1.lang";"ger"
"cnp01114992";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:8.part:0.entry";"Lejus"
"cnp01114992";"data.related:8.part:1.firstname";"Conrad"
"cnp01114992";"data.related:8.part:2.addition";"a-"
"cnp01114992";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:8.typeOfEntity";"cnp"
"cnp01114992";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.related:9.id";"cnp00388239"
"cnp01114992";"data.related:9.note:0.lang";"ger"
"cnp01114992";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01114992";"data.related:9.note:1.lang";"ger"
"cnp01114992";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01114992";"data.related:9.part:0.entry";"Megiser"
"cnp01114992";"data.related:9.part:1.firstname";"Hieronymus"
"cnp01114992";"data.related:9.part:2.addition";"1557-1619"
"cnp01114992";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01114992";"data.related:9.typeOfEntity";"cnp"
"cnp01114992";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01114992";"data.typeOfEntry";"0"
"cnp01114992";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01114992";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01114992";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01114992";"meta.history:3.timestamp";"2020-09-28T12:00:00Z"
"cnp01114992";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp01114992";"meta.possibleMatch:0.id";"cnp00097198"
"cnp01114992";"meta.possibleMatch:0.similarity";"2"
"cnp01114992";"meta.status";"n"
"cnp02207267";"_id";"cnp02207267"
"cnp02207267";"data.actDates:0.lang";"ger"
"cnp02207267";"data.actDates:0.start";"1608"
"cnp02207267";"data.actDates:0.text";"1608"
"cnp02207267";"data.actNote:0.authority";"gnd"
"cnp02207267";"data.actNote:0.intro";"acad"
"cnp02207267";"data.actNote:0.lang";"ger"
"cnp02207267";"data.actNote:0.text";"Magister"
"cnp02207267";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp02207267";"data.actNote:1.authority";"gnd"
"cnp02207267";"data.actNote:1.intro";"acti"
"cnp02207267";"data.actNote:1.lang";"ger"
"cnp02207267";"data.actNote:1.text";"Hofprediger"
"cnp02207267";"data.actNote:1.uri";"http://d-nb.info/gnd/4210801-9"
"cnp02207267";"data.actNote:2.authority";"gnd"
"cnp02207267";"data.actNote:2.intro";"acti"
"cnp02207267";"data.actNote:2.lang";"ger"
"cnp02207267";"data.actNote:2.text";"Pfarrer"
"cnp02207267";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02207267";"data.extDataset:0.code";"DNBI"
"cnp02207267";"data.extDataset:0.note:0.lang";"eng"
"cnp02207267";"data.extDataset:0.note:0.text";"Authority record"
"cnp02207267";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1152233157"
"cnp02207267";"data.extDataset:0.typeOfResource";"same"
"cnp02207267";"data.external:0.auth";"GND"
"cnp02207267";"data.external:0.country";"DE"
"cnp02207267";"data.external:0.date";"20180212"
"cnp02207267";"data.external:0.id";"1152233157"
"cnp02207267";"data.foundIn:0";"BAChr 401,268-269 (Vater)"
"cnp02207267";"data.generalNote:0.lang";"ger"
"cnp02207267";"data.generalNote:0.text";"Dt. Theologe; ev. Hofkaplan bei Markgraf Georg Friedrich von Baden-Durlach; konvertierte zum Katholizismus"
"cnp02207267";"data.geoNote:0.intro";"ctry"
"cnp02207267";"data.geoNote:0.lang";"ger"
"cnp02207267";"data.geoNote:0.text";"Deutschland"
"cnp02207267";"data.geoNote:1.authority";"iso3166"
"cnp02207267";"data.geoNote:1.intro";"geon"
"cnp02207267";"data.geoNote:1.lang";"und"
"cnp02207267";"data.geoNote:1.text";"DE"
"cnp02207267";"data.heading:0.part:0.entry";"Weininger"
"cnp02207267";"data.heading:0.part:1.firstname";"Johannes"
"cnp02207267";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02207267";"data.imprintSource:0.title";"Erhöbliche wolbegründte Motiven und Ursachen Dardurch des ... Herren Georg Fridrichen Marggrauen zu Baden und Hochberg ... gewester HoffCapplan. Johannes Weininger ... Bewegt worden sich von der Lutherischen ... zu der Allgemeinen Catholischen Römischen Kirchen zubegeben. - 1608"
"cnp02207267";"data.name:0.part:0.entry";"Weiniger"
"cnp02207267";"data.name:0.part:1.firstname";"Johann"
"cnp02207267";"data.name:0.typeOfName";"varn"
"cnp02207267";"data.name:1.part:0.entry";"Weiniger"
"cnp02207267";"data.name:1.part:1.firstname";"Johannes"
"cnp02207267";"data.name:1.typeOfName";"varn"
"cnp02207267";"data.name:2.part:0.entry";"Weininger"
"cnp02207267";"data.name:2.part:1.firstname";"Johann"
"cnp02207267";"data.name:2.typeOfName";"varn"
"cnp02207267";"data.name:3.part:0.entry";"Weininger"
"cnp02207267";"data.name:3.part:1.firstname";"Johannes"
"cnp02207267";"data.name:3.part:2.addition";"der Jüngere"
"cnp02207267";"data.name:3.typeOfName";"varn"
"cnp02207267";"data.place:0.id";"cnl00016108"
"cnp02207267";"data.place:0.note:0.lang";"ger"
"cnp02207267";"data.place:0.note:0.text";"Wirkungsort"
"cnp02207267";"data.place:0.part:0.name";"Konstanz"
"cnp02207267";"data.place:0.tmp";"(GND)4032215-4"
"cnp02207267";"data.place:0.typeOfPlace";"actv"
"cnp02207267";"data.place:1.note:0.lang";"ger"
"cnp02207267";"data.place:1.note:0.text";"Wirkungsort"
"cnp02207267";"data.place:1.part:0.name";"Sulzburg"
"cnp02207267";"data.place:1.tmp";"(GND)4058582-7"
"cnp02207267";"data.place:1.typeOfPlace";"actv"
"cnp02207267";"data.related:0.id";"cnp01028519"
"cnp02207267";"data.related:0.note:0.lang";"ger"
"cnp02207267";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02207267";"data.related:0.note:1.lang";"ger"
"cnp02207267";"data.related:0.note:1.text";"Vater"
"cnp02207267";"data.related:0.part:0.entry";"Weininger"
"cnp02207267";"data.related:0.part:1.firstname";"Johannes"
"cnp02207267";"data.related:0.part:2.addition";"1549-1629"
"cnp02207267";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02207267";"data.related:0.typeOfEntity";"cnp"
"cnp02207267";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02207267";"data.typeOfEntry";"0"
"cnp02207267";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02207267";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02207267";"meta.possibleMatch:0.id";"cnp01028519"
"cnp02207267";"meta.possibleMatch:0.similarity";"5"
"cnp02207267";"meta.status";"n"
"cnp00414077";"_id";"cnp00414077"
"cnp00414077";"data.actNote:0.authority";"gnd"
"cnp00414077";"data.actNote:0.intro";"acti"
"cnp00414077";"data.actNote:0.lang";"ger"
"cnp00414077";"data.actNote:0.text";"Rektor"
"cnp00414077";"data.actNote:0.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00414077";"data.actNote:1.authority";"gnd"
"cnp00414077";"data.actNote:1.intro";"acti"
"cnp00414077";"data.actNote:1.lang";"ger"
"cnp00414077";"data.actNote:1.text";"Generalsuperintendent"
"cnp00414077";"data.actNote:1.uri";"http://d-nb.info/gnd/4398098-3"
"cnp00414077";"data.actNote:2.authority";"gnd"
"cnp00414077";"data.actNote:2.intro";"acti"
"cnp00414077";"data.actNote:2.lang";"ger"
"cnp00414077";"data.actNote:2.text";"Gymnasiallehrer"
"cnp00414077";"data.actNote:2.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00414077";"data.actNote:3.authority";"gnd"
"cnp00414077";"data.actNote:3.intro";"acti"
"cnp00414077";"data.actNote:3.lang";"ger"
"cnp00414077";"data.actNote:3.text";"Pfarrer"
"cnp00414077";"data.actNote:3.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00414077";"data.actNote:4.intro";"acti"
"cnp00414077";"data.actNote:4.lang";"ger"
"cnp00414077";"data.actNote:4.text";"Generalsuperintendent d. unteren Grafschaft in Durlach seit 1638"
"cnp00414077";"data.bioDates:0.lang";"ger"
"cnp00414077";"data.bioDates:0.text";"-1637. Todesjahr ca."
"cnp00414077";"data.bioDates:1.end";"1664"
"cnp00414077";"data.bioDates:1.lang";"ger"
"cnp00414077";"data.bioDates:1.text";"-1664"
"cnp00414077";"data.extDataset:0.code";"DBIO"
"cnp00414077";"data.extDataset:0.note:0.lang";"eng"
"cnp00414077";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00414077";"data.extDataset:0.searchTerm";"120344769"
"cnp00414077";"data.extDataset:0.typeOfResource";"info"
"cnp00414077";"data.extDataset:1.code";"VIAF"
"cnp00414077";"data.extDataset:1.note:0.lang";"eng"
"cnp00414077";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00414077";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/8215912"
"cnp00414077";"data.extDataset:1.typeOfResource";"same"
"cnp00414077";"data.extDataset:2.code";"DNBI"
"cnp00414077";"data.extDataset:2.note:0.lang";"eng"
"cnp00414077";"data.extDataset:2.note:0.text";"Authority record"
"cnp00414077";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120344769"
"cnp00414077";"data.extDataset:2.typeOfResource";"same"
"cnp00414077";"data.extDataset:3.code";"WDAT"
"cnp00414077";"data.extDataset:3.note:0.lang";"eng"
"cnp00414077";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00414077";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q58216012"
"cnp00414077";"data.extDataset:3.typeOfResource";"same"
"cnp00414077";"data.external:0.auth";"GND"
"cnp00414077";"data.external:0.country";"DE"
"cnp00414077";"data.external:0.date";"20211222"
"cnp00414077";"data.external:0.id";"120344769"
"cnp00414077";"data.foundIn:0";"NDB/ADB-online"
"cnp00414077";"data.foundIn:1";"Groß, Johann Matthias: Historisches Lexicon evangelischer Jubel-Priester, Bd. 3, S. 85-86"
"cnp00414077";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00414077";"data.foundIn:3";"8)"
"cnp00414077";"data.generalNote:0.lang";"ger"
"cnp00414077";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Wittenberg und Jena; Rektor des Gymnasiums und später Generalsuperintendent in Durlach"
"cnp00414077";"data.geoNote:0.authority";"iso3166"
"cnp00414077";"data.geoNote:0.intro";"geon"
"cnp00414077";"data.geoNote:0.lang";"und"
"cnp00414077";"data.geoNote:0.text";"DE"
"cnp00414077";"data.geoNote:1.intro";"ctry"
"cnp00414077";"data.geoNote:1.lang";"ger"
"cnp00414077";"data.geoNote:1.text";"Deutschland"
"cnp00414077";"data.heading:0.part:0.entry";"Weininger"
"cnp00414077";"data.heading:0.part:1.firstname";"Konrad"
"cnp00414077";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00414077";"data.imprintSource:0.title";"Gerhard, Johann: Explicatio elenktike Evangelii Dominicae in Albis. - 1619"
"cnp00414077";"data.name:0.part:0.entry";"Weininger"
"cnp00414077";"data.name:0.part:1.firstname";"Conrad"
"cnp00414077";"data.name:0.typeOfName";"varn"
"cnp00414077";"data.name:1.part:0.entry";"Weininger"
"cnp00414077";"data.name:1.part:1.firstname";"Conradus"
"cnp00414077";"data.name:1.typeOfName";"varn"
"cnp00414077";"data.name:2.part:0.entry";"Weiningerus"
"cnp00414077";"data.name:2.part:1.firstname";"Conradus"
"cnp00414077";"data.name:2.typeOfName";"varn"
"cnp00414077";"data.place:0.id";"cnl00008779"
"cnp00414077";"data.place:0.note:0.lang";"ger"
"cnp00414077";"data.place:0.note:0.text";"Wirkungsort"
"cnp00414077";"data.place:0.part:0.name";"Durlach"
"cnp00414077";"data.place:0.tmp";"(GND)4070638-2"
"cnp00414077";"data.place:0.typeOfPlace";"actv"
"cnp00414077";"data.place:1.id";"cnl00035925"
"cnp00414077";"data.place:1.note:0.lang";"ger"
"cnp00414077";"data.place:1.note:0.text";"Geburtsort"
"cnp00414077";"data.place:1.part:0.name";"Sulzburg"
