"cnp01466688";"data.geoNote:2.text";"Heiliges Römisches Reich"
"cnp01466688";"data.geoNote:3.end";"1190"
"cnp01466688";"data.geoNote:3.intro";"geon"
"cnp01466688";"data.geoNote:3.lang";"ger"
"cnp01466688";"data.geoNote:3.start";"1155"
"cnp01466688";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01466688";"data.geoNote:4.end";"1152"
"cnp01466688";"data.geoNote:4.intro";"geon"
"cnp01466688";"data.geoNote:4.lang";"ger"
"cnp01466688";"data.geoNote:4.start";"1147"
"cnp01466688";"data.geoNote:4.text";"Schwaben"
"cnp01466688";"data.heading:0.part:0.entry";"Friedrich"
"cnp01466688";"data.heading:0.part:1.addition";"I."
"cnp01466688";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466688";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466688";"data.heading:1.part:0.entry";"Friedrich"
"cnp01466688";"data.heading:1.part:1.addition";"I."
"cnp01466688";"data.heading:1.part:2.addition";"Barbarossa"
"cnp01466688";"data.heading:1.usedBy:0";"GScrO"
"cnp01466688";"data.heading:2.part:0.entry";"Friedrich"
"cnp01466688";"data.heading:2.part:1.addition";"Römisch-Deutsches Reich, Kaiser, I."
"cnp01466688";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01466688";"data.imprintSource:0.title";"Friedrich <Heiliges Römisches Reich, Kaiser, I.>: Die Bremer Barbarossa-Urkunde. - s.J. [1940]"
"cnp01466688";"data.imprintSource:1.title";"Seelen, Johann H. von: Selectorvm litterariorvm Specimen VIII exhibens disqvisitionem d*. - 1722"
"cnp01466688";"data.name:0.part:0.entry";"Barbarossa"
"cnp01466688";"data.name:0.typeOfName";"varn"
"cnp01466688";"data.name:1.part:0.entry";"Federico"
"cnp01466688";"data.name:1.part:1.addition";"Barbarossa"
"cnp01466688";"data.name:1.typeOfName";"varn"
"cnp01466688";"data.name:10.part:0.entry";"Frederico"
"cnp01466688";"data.name:10.part:1.addition";"il Barbarossa"
"cnp01466688";"data.name:10.typeOfName";"varn"
"cnp01466688";"data.name:11.part:0.entry";"Fredericus"
"cnp01466688";"data.name:11.part:1.addition";"Imperator, I."
"cnp01466688";"data.name:11.typeOfName";"varn"
"cnp01466688";"data.name:12.part:0.entry";"Friderich"
"cnp01466688";"data.name:12.part:1.addition";"Barbarossa"
"cnp01466688";"data.name:12.typeOfName";"varn"
"cnp01466688";"data.name:13.part:0.entry";"Friderich"
"cnp01466688";"data.name:13.part:1.addition";"Deutschland, Kaiser, I."
"cnp01466688";"data.name:13.typeOfName";"varn"
"cnp01466688";"data.name:14.part:0.entry";"Friderich"
"cnp01466688";"data.name:14.part:1.addition";"Römisch-Deutsches Reich, Kaiser, I."
"cnp01466688";"data.name:14.typeOfName";"varn"
"cnp01466688";"data.name:15.part:0.entry";"Fridericus"
"cnp01466688";"data.name:15.part:1.addition";"Aenobarbus"
"cnp01466688";"data.name:15.typeOfName";"varn"
"cnp01466688";"data.name:16.part:0.entry";"Fridericus"
"cnp01466688";"data.name:16.part:1.addition";"Ahenobarbus"
"cnp01466688";"data.name:16.typeOfName";"varn"
"cnp01466688";"data.name:17.part:0.entry";"Fridericus"
"cnp01466688";"data.name:17.part:1.addition";"Barba Rossa"
"cnp01466688";"data.name:17.typeOfName";"varn"
"cnp01466688";"data.name:18.part:0.entry";"Fridericus"
"cnp01466688";"data.name:18.part:1.addition";"Barbarossa"
"cnp01466688";"data.name:18.typeOfName";"varn"
"cnp01466688";"data.name:19.part:0.entry";"Fridericus"
"cnp01466688";"data.name:19.part:1.addition";"I"
"cnp01466688";"data.name:19.part:2.addition";"Imperator, Germania"
"cnp01466688";"data.name:19.typeOfName";"varn"
"cnp01466688";"data.name:2.part:0.entry";"Federico"
"cnp01466688";"data.name:2.part:1.addition";"I"
"cnp01466688";"data.name:2.part:2.addition";"Imperatore, Germania"
"cnp01466688";"data.name:2.typeOfName";"varn"
"cnp01466688";"data.name:20.part:0.entry";"Fridericus"
"cnp01466688";"data.name:20.part:1.addition";"I."
"cnp01466688";"data.name:20.part:2.addition";"Germania, Imperator"
"cnp01466688";"data.name:20.typeOfName";"varn"
"cnp01466688";"data.name:21.part:0.entry";"Fridericus"
"cnp01466688";"data.name:21.part:1.addition";"Imperator, I."
"cnp01466688";"data.name:21.typeOfName";"varn"
"cnp01466688";"data.name:22.part:0.entry";"Fridericus"
"cnp01466688";"data.name:22.part:1.addition";"Imperatore, I."
"cnp01466688";"data.name:22.typeOfName";"varn"
"cnp01466688";"data.name:23.part:0.entry";"Fridericus"
"cnp01466688";"data.name:23.part:1.addition";"Primus"
"cnp01466688";"data.name:23.typeOfName";"varn"
"cnp01466688";"data.name:24.part:0.entry";"Fridrich"
"cnp01466688";"data.name:24.part:1.addition";"I."
"cnp01466688";"data.name:24.part:2.addition";"Barbarossa"
"cnp01466688";"data.name:24.typeOfName";"varn"
"cnp01466688";"data.name:25.part:0.entry";"Friedericus"
"cnp01466688";"data.name:25.part:1.addition";"Germania, Imperator, I."
"cnp01466688";"data.name:25.typeOfName";"varn"
"cnp01466688";"data.name:26.part:0.entry";"Friedrich"
"cnp01466688";"data.name:26.part:1.addition";"1"
"cnp01466688";"data.name:26.part:2.addition";"Kaiser des Deutschen Reiches"
"cnp01466688";"data.name:26.typeOfName";"varn"
"cnp01466688";"data.name:27.part:0.entry";"Friedrich"
"cnp01466688";"data.name:27.part:1.addition";"Barbarossa"
"cnp01466688";"data.name:27.typeOfName";"varn"
"cnp01466688";"data.name:28.part:0.entry";"Friedrich"
"cnp01466688";"data.name:28.part:1.addition";"I"
"cnp01466688";"data.name:28.part:2.addition";"Barbarossa, Kaiser des Römisch-deutschen Reichs"
"cnp01466688";"data.name:28.typeOfName";"varn"
"cnp01466688";"data.name:29.part:0.entry";"Friedrich"
"cnp01466688";"data.name:29.part:1.addition";"I"
"cnp01466688";"data.name:29.part:2.addition";"Kaiser des Römisch-Deutschen Reichs"
"cnp01466688";"data.name:29.typeOfName";"varn"
"cnp01466688";"data.name:3.part:0.entry";"Federico"
"cnp01466688";"data.name:3.part:1.addition";"I."
"cnp01466688";"data.name:3.part:2.addition";"Germania, Imperatore"
"cnp01466688";"data.name:3.typeOfName";"varn"
"cnp01466688";"data.name:30.part:0.entry";"Friedrich"
"cnp01466688";"data.name:30.part:1.addition";"I"
"cnp01466688";"data.name:30.part:2.addition";"Kaiser von Deutschland"
"cnp01466688";"data.name:30.typeOfName";"varn"
"cnp01466688";"data.name:31.part:0.entry";"Friedrich"
"cnp01466688";"data.name:31.part:1.addition";"I."
"cnp01466688";"data.name:31.typeOfName";"varn"
"cnp01466688";"data.name:32.part:0.entry";"Friedrich"
"cnp01466688";"data.name:32.part:1.addition";"I."
"cnp01466688";"data.name:32.part:2.addition";"Deutschland, Kaiser"
"cnp01466688";"data.name:32.typeOfName";"varn"
"cnp01466688";"data.name:33.part:0.entry";"Friedrich"
"cnp01466688";"data.name:33.part:1.addition";"III"
"cnp01466688";"data.name:33.part:2.addition";"Herzog von Schwaben"
"cnp01466688";"data.name:33.typeOfName";"varn"
"cnp01466688";"data.name:34.part:0.entry";"Friedrich"
"cnp01466688";"data.name:34.part:1.addition";"III."
"cnp01466688";"data.name:34.part:2.addition";"Schwaben, Herzog"
"cnp01466688";"data.name:34.typeOfName";"varn"
"cnp01466688";"data.name:35.part:0.entry";"Friedrich"
"cnp01466688";"data.name:35.part:1.addition";"Rotbart"
"cnp01466688";"data.name:35.typeOfName";"varn"
"cnp01466688";"data.name:36.part:0.entry";"Friedrich"
"cnp01466688";"data.name:36.part:1.addition";"der Rotbart"
"cnp01466688";"data.name:36.typeOfName";"varn"
"cnp01466688";"data.name:37.part:0.entry";"Friedrich"
"cnp01466688";"data.name:37.part:1.addition";"der Staufer"
"cnp01466688";"data.name:37.typeOfName";"varn"
"cnp01466688";"data.name:38.part:0.entry";"Friedrich Barbarossa"
"cnp01466688";"data.name:38.typeOfName";"varn"
"cnp01466688";"data.name:39.part:0.entry";"Frédéric"
"cnp01466688";"data.name:39.part:1.addition";"Allemagne, Empereur, I."
"cnp01466688";"data.name:39.typeOfName";"varn"
"cnp01466688";"data.name:4.part:0.entry";"Federicus"
"cnp01466688";"data.name:4.part:1.addition";"Aenobarbus"
"cnp01466688";"data.name:4.typeOfName";"varn"
"cnp01466688";"data.name:40.part:0.entry";"Frédéric"
"cnp01466688";"data.name:40.part:1.addition";"Barberousse"
"cnp01466688";"data.name:40.typeOfName";"varn"
"cnp01466688";"data.name:41.part:0.entry";"Frédéric"
"cnp01466688";"data.name:41.part:1.addition";"I"
"cnp01466688";"data.name:41.part:2.addition";"Empereur, Allemagne"
"cnp01466688";"data.name:41.typeOfName";"varn"
"cnp01466688";"data.name:42.part:0.entry";"Frédéric"
"cnp01466688";"data.name:42.part:1.addition";"I."
"cnp01466688";"data.name:42.part:2.addition";"Allemagne, Empereur"
"cnp01466688";"data.name:42.typeOfName";"varn"
"cnp01466688";"data.name:43.part:0.entry";"Frédéric"
"cnp01466688";"data.name:43.part:1.addition";"le Barberousse"
"cnp01466688";"data.name:43.typeOfName";"varn"
"cnp01466688";"data.name:44.part:0.entry";"Frédérick"
"cnp01466688";"data.name:44.part:1.addition";"Allemagne, Empereur, I."
"cnp01466688";"data.name:44.typeOfName";"varn"
"cnp01466688";"data.name:45.part:0.entry";"Friedrich"
"cnp01466688";"data.name:45.part:1.addition";"Schwaben, Herzog"
"cnp01466688";"data.name:45.typeOfName";"varn"
"cnp01466688";"data.name:46.note:0.lang";"ger"
"cnp01466688";"data.name:46.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01466688";"data.name:46.part:0.entry";"Staufen"
"cnp01466688";"data.name:46.part:1.firstname";"Friedrich"
"cnp01466688";"data.name:46.part:2.addition";"I."
"cnp01466688";"data.name:46.part:3.addition";"Barbarossa von"
"cnp01466688";"data.name:46.typeOfName";"varn"
"cnp01466688";"data.name:5.part:0.entry";"Federigo"
"cnp01466688";"data.name:5.part:1.addition";"Germania, Imperadore, I."
"cnp01466688";"data.name:5.typeOfName";"varn"
"cnp01466688";"data.name:6.part:0.entry";"Federigo"
"cnp01466688";"data.name:6.part:1.addition";"Imperadore, I."
"cnp01466688";"data.name:6.typeOfName";"varn"
"cnp01466688";"data.name:7.part:0.entry";"Frederick"
"cnp01466688";"data.name:7.part:1.addition";"I"
"cnp01466688";"data.name:7.part:2.addition";"Emperor, Germany"
"cnp01466688";"data.name:7.typeOfName";"varn"
"cnp01466688";"data.name:8.part:0.entry";"Frederick"
"cnp01466688";"data.name:8.part:1.addition";"I."
"cnp01466688";"data.name:8.part:2.addition";"Germany, Emperor"
"cnp01466688";"data.name:8.typeOfName";"varn"
"cnp01466688";"data.name:9.part:0.entry";"Frederico"
"cnp01466688";"data.name:9.part:1.addition";"Barbarossa"
"cnp01466688";"data.name:9.typeOfName";"varn"
"cnp01466688";"data.previousId:0";"cnp00394802"
"cnp01466688";"data.previousId:1";"cnp00961338"
"cnp01466688";"data.previousId:2";"cnp01028075"
"cnp01466688";"data.related:0.id";"cnp01467048"
"cnp01466688";"data.related:0.note:0.lang";"ger"
"cnp01466688";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01466688";"data.related:0.note:1.lang";"ger"
"cnp01466688";"data.related:0.note:1.text";"Sohn"
"cnp01466688";"data.related:0.part:0.entry";"Philipp"
"cnp01466688";"data.related:0.part:1.addition";"Heiliges Römisches Reich, König"
"cnp01466688";"data.related:0.part:2.addition";"1177-1208"
"cnp01466688";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01466688";"data.related:0.typeOfEntity";"cnp"
"cnp01466688";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01466688";"data.related:1.id";"cnp02048486"
"cnp01466688";"data.related:1.note:0.lang";"ger"
"cnp01466688";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01466688";"data.related:1.note:1.lang";"ger"
"cnp01466688";"data.related:1.note:1.text";"Vetter"
"cnp01466688";"data.related:1.part:0.entry";"Volknand"
"cnp01466688";"data.related:1.part:1.addition";"von Staufen"
"cnp01466688";"data.related:1.part:2.addition";"1110-1181"
"cnp01466688";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01466688";"data.related:1.typeOfEntity";"cnp"
"cnp01466688";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466688";"data.related:2.id";"cnp01170780"
"cnp01466688";"data.related:2.note:0.lang";"ger"
"cnp01466688";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01466688";"data.related:2.note:1.lang";"ger"
"cnp01466688";"data.related:2.note:1.text";"Gefolgsmann"
"cnp01466688";"data.related:2.part:0.entry";"Rudolf"
"cnp01466688";"data.related:2.part:1.addition";"von Pfullendorf"
"cnp01466688";"data.related:2.part:2.addition";"1110-1181"
"cnp01466688";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01466688";"data.related:2.typeOfEntity";"cnp"
"cnp01466688";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466688";"data.related:3.id";"cnp01320730"
"cnp01466688";"data.related:3.note:0.lang";"ger"
"cnp01466688";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01466688";"data.related:3.note:1.lang";"ger"
"cnp01466688";"data.related:3.note:1.text";"Urenkel"
"cnp01466688";"data.related:3.part:0.entry";"Alfons"
"cnp01466688";"data.related:3.part:1.addition";"X."
"cnp01466688";"data.related:3.part:2.addition";"der Weise, Kastilien-Léon, König"
"cnp01466688";"data.related:3.part:3.addition";"1221-1284"
"cnp01466688";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01466688";"data.related:3.typeOfEntity";"cnp"
"cnp01466688";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466688";"data.related:4.id";"cnp01178280"
"cnp01466688";"data.related:4.note:0.lang";"ger"
"cnp01466688";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01466688";"data.related:4.note:1.lang";"ger"
"cnp01466688";"data.related:4.note:1.text";"Enkelin"
"cnp01466688";"data.related:4.part:0.entry";"Beatrix"
"cnp01466688";"data.related:4.part:1.addition";"Kastilien-Léon, Königin"
"cnp01466688";"data.related:4.part:2.addition";"1205-1235"
"cnp01466688";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01466688";"data.related:4.typeOfEntity";"cnp"
"cnp01466688";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466688";"data.related:5.id";"cnp01466952"
"cnp01466688";"data.related:5.note:0.lang";"ger"
"cnp01466688";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01466688";"data.related:5.note:1.lang";"ger"
"cnp01466688";"data.related:5.note:1.text";"Sohn"
"cnp01466688";"data.related:5.part:0.entry";"Heinrich"
"cnp01466688";"data.related:5.part:1.addition";"VI."
"cnp01466688";"data.related:5.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466688";"data.related:5.part:3.addition";"1165-1197"
"cnp01466688";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01466688";"data.related:5.typeOfEntity";"cnp"
"cnp01466688";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01466688";"data.related:6.id";"cnp00571553"
"cnp01466688";"data.related:6.note:0.lang";"ger"
"cnp01466688";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01466688";"data.related:6.note:1.lang";"ger"
"cnp01466688";"data.related:6.note:1.text";"Vater"
"cnp01466688";"data.related:6.part:0.entry";"Friedrich"
"cnp01466688";"data.related:6.part:1.addition";"II."
"cnp01466688";"data.related:6.part:2.addition";"Schwaben, Herzog"
"cnp01466688";"data.related:6.part:3.addition";"1090-1147"
"cnp01466688";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01466688";"data.related:6.typeOfEntity";"cnp"
"cnp01466688";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01466688";"data.typeOfEntry";"0"
"cnp01466688";"meta.distinctFrom:0";"cnp00034804"
"cnp01466688";"meta.distinctFrom:1";"cnp00089541"
"cnp01466688";"meta.distinctFrom:2";"cnp00398302"
"cnp01466688";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466688";"meta.history:1.timestamp";"2007-10-22T11:05:49Z"
"cnp01466688";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01466688";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp01466688";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp01466688";"meta.history:13.timestamp";"2024-01-12T12:00:00Z"
"cnp01466688";"meta.history:2.timestamp";"2008-02-12T10:48:19Z"
"cnp01466688";"meta.history:3.timestamp";"2009-06-10T12:00:00Z"
"cnp01466688";"meta.history:4.timestamp";"2010-08-26T12:00:00Z"
"cnp01466688";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp01466688";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01466688";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01466688";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp01466688";"meta.history:9.timestamp";"2020-03-09T12:00:00Z"
"cnp01466688";"meta.status";"n"
"cnp01208430";"_id";"cnp01208430"
"cnp01208430";"data.actNote:0.authority";"gnd"
"cnp01208430";"data.actNote:0.intro";"acti"
"cnp01208430";"data.actNote:0.lang";"ger"
"cnp01208430";"data.actNote:0.text";"Senator"
"cnp01208430";"data.actNote:0.uri";"http://d-nb.info/gnd/4180978-6"
"cnp01208430";"data.actNote:1.authority";"sswd"
"cnp01208430";"data.actNote:1.intro";"acti"
"cnp01208430";"data.actNote:1.lang";"ger"
"cnp01208430";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01208430";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01208430";"data.bioDates:0.end";"1303"
"cnp01208430";"data.bioDates:0.lang";"ger"
"cnp01208430";"data.bioDates:0.text";"-11.08.1303"
"cnp01208430";"data.extDataset:0.code";"VIAF"
"cnp01208430";"data.extDataset:0.note:0.lang";"eng"
"cnp01208430";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01208430";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/107226268"
"cnp01208430";"data.extDataset:0.typeOfResource";"same"
"cnp01208430";"data.extDataset:1.code";"DNBI"
"cnp01208430";"data.extDataset:1.note:0.lang";"eng"
"cnp01208430";"data.extDataset:1.note:0.text";"Authority record"
"cnp01208430";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/140540520"
"cnp01208430";"data.extDataset:1.typeOfResource";"same"
"cnp01208430";"data.extDataset:2.code";"WDAT"
"cnp01208430";"data.extDataset:2.note:0.lang";"eng"
"cnp01208430";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01208430";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1357700"
"cnp01208430";"data.extDataset:2.typeOfResource";"same"
"cnp01208430";"data.extDataset:3.code";"LINK"
"cnp01208430";"data.extDataset:3.note:0.lang";"und"
"cnp01208430";"data.extDataset:3.note:0.text";"El infante <a href=""https://es.wikipedia.org/wiki/Enrique_de_Castilla_el_Senador"" class=""extiw"" title=""es:Enrique de Castilla el Senador"">Enrique de Castilla el Senador</a> (1230-1304), hijo de <a href=""https://es.wikipedia.org/wiki/Fernando_III_de_Castilla"" class=""extiw"" title=""es:Fernando III de Castilla"">Fernando III de Castilla</a>. Detalle del cuadro titulado <i><a href=""https://es.wikipedia.org/wiki/Mar%C3%ADa_de_Molina_presenta_a_su_hijo_Fernando_IV_en_las_Cortes_de_Valladolid_de_1295"" class=""extiw"" title=""es:María de Molina presenta a su hijo Fernando IV en las Cortes de Valladolid de 1295"">María de Molina presenta a su hijo Fernando IV en las Cortes de Valladolid de 1295</a></i>."
"cnp01208430";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Antonio_Gisbert"" class=""extiw"" title=""w:en:Antonio Gisbert""><span title=""Spanish artist (1834-1901)"">Antonio Gisbert</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.congreso.es/portal/page/portal/Congreso/Congreso/SDocum/ArchCon"">Archivo del Congreso de los Diputados</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Infante Enrique de Castilla el Senador (1230-1304). Detalle del cuadro de Gisbert.jpg"
"cnp01208430";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Infante Enrique de Castilla el Senador (1230-1304). Detalle del cuadro de Gisbert.jpg"
"cnp01208430";"data.extDataset:3.typeOfResource";"dpct"
"cnp01208430";"data.external:0.auth";"GND"
"cnp01208430";"data.external:0.country";"DE"
"cnp01208430";"data.external:0.date";"20220905"
"cnp01208430";"data.external:0.id";"140540520"
"cnp01208430";"data.foundIn:0";"Hist. Lex. Bayerns Online"
"cnp01208430";"data.foundIn:1";"Internet"
"cnp01208430";"data.gender";"b"
"cnp01208430";"data.generalNote:0.lang";"ger"
"cnp01208430";"data.generalNote:0.text";"Infant von Kastilien; Senator von Rom; Sohn von Ferdinand III., dem Heiligen, König von Kastilien und dessen erster Frau Elisabeth (Beatrix) von Schwaben."
"cnp01208430";"data.geoNote:0.authority";"iso3166"
"cnp01208430";"data.geoNote:0.intro";"geon"
"cnp01208430";"data.geoNote:0.lang";"und"
"cnp01208430";"data.geoNote:0.text";"DE"
"cnp01208430";"data.geoNote:1.authority";"iso3166"
"cnp01208430";"data.geoNote:1.intro";"geon"
"cnp01208430";"data.geoNote:1.lang";"und"
"cnp01208430";"data.geoNote:1.text";"ES"
"cnp01208430";"data.geoNote:2.authority";"iso3166"
"cnp01208430";"data.geoNote:2.intro";"geon"
"cnp01208430";"data.geoNote:2.lang";"und"
"cnp01208430";"data.geoNote:2.text";"IT"
"cnp01208430";"data.geoNote:3.intro";"ctry"
"cnp01208430";"data.geoNote:3.lang";"ger"
"cnp01208430";"data.geoNote:3.text";"Deutschland"
"cnp01208430";"data.geoNote:4.intro";"ctry"
"cnp01208430";"data.geoNote:4.lang";"ger"
"cnp01208430";"data.geoNote:4.text";"Italien"
"cnp01208430";"data.geoNote:5.intro";"ctry"
"cnp01208430";"data.geoNote:5.lang";"ger"
"cnp01208430";"data.geoNote:5.text";"Spanien"
"cnp01208430";"data.heading:0.part:0.entry";"Heinrich"
"cnp01208430";"data.heading:0.part:1.addition";"von Kastilien"
"cnp01208430";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01208430";"data.name:0.part:0.entry";"Enrique"
"cnp01208430";"data.name:0.part:1.addition";"Castiglia, Infante"
"cnp01208430";"data.name:0.typeOfName";"varn"
"cnp01208430";"data.name:1.part:0.entry";"Enrique"
"cnp01208430";"data.name:1.part:1.addition";"Castile, Infant"
"cnp01208430";"data.name:1.typeOfName";"varn"
"cnp01208430";"data.name:2.part:0.entry";"Enrique"
"cnp01208430";"data.name:2.part:1.addition";"Castilia, Infante"
"cnp01208430";"data.name:2.typeOfName";"varn"
"cnp01208430";"data.name:3.part:0.entry";"Enrique"
"cnp01208430";"data.name:3.part:1.addition";"Castilla, Infante"
"cnp01208430";"data.name:3.typeOfName";"varn"
"cnp01208430";"data.name:4.part:0.entry";"Enrique"
"cnp01208430";"data.name:4.part:1.addition";"Espagne, Infant"
"cnp01208430";"data.name:4.typeOfName";"varn"
"cnp01208430";"data.name:5.part:0.entry";"Enrique"
"cnp01208430";"data.name:5.part:1.addition";"España, Infante"
"cnp01208430";"data.name:5.typeOfName";"varn"
"cnp01208430";"data.name:6.part:0.entry";"Enrique"
"cnp01208430";"data.name:6.part:1.addition";"Infant von Kastilien"
"cnp01208430";"data.name:6.typeOfName";"varn"
"cnp01208430";"data.name:7.part:0.entry";"Enrique"
"cnp01208430";"data.name:7.part:1.addition";"Spain, Infant"
"cnp01208430";"data.name:7.typeOfName";"varn"
"cnp01208430";"data.name:8.part:0.entry";"Heinrich"
"cnp01208430";"data.name:8.part:1.addition";"El Senador"
"cnp01208430";"data.name:8.typeOfName";"varn"
"cnp01208430";"data.name:9.part:0.entry";"Kastilien"
"cnp01208430";"data.name:9.part:1.firstname";"Heinrich"
"cnp01208430";"data.name:9.part:2.nonsort";"von"
"cnp01208430";"data.name:9.typeOfName";"varn"
"cnp01208430";"data.related:0.id";"cnp01178280"
"cnp01208430";"data.related:0.note:0.lang";"ger"
"cnp01208430";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01208430";"data.related:0.note:1.lang";"ger"
"cnp01208430";"data.related:0.note:1.text";"Mutter"
"cnp01208430";"data.related:0.part:0.entry";"Beatrix"
"cnp01208430";"data.related:0.part:1.addition";"Kastilien-Léon, Königin"
"cnp01208430";"data.related:0.part:2.addition";"1205-1235"
"cnp01208430";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01208430";"data.related:0.typeOfEntity";"cnp"
"cnp01208430";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01208430";"data.related:1.id";"cnp00404202"
"cnp01208430";"data.related:1.note:0.lang";"ger"
"cnp01208430";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01208430";"data.related:1.note:1.lang";"ger"
"cnp01208430";"data.related:1.note:1.text";"Vater"
"cnp01208430";"data.related:1.part:0.entry";"Ferdinand"
"cnp01208430";"data.related:1.part:1.addition";"III."
"cnp01208430";"data.related:1.part:2.addition";"Kastilien-León, König"
"cnp01208430";"data.related:1.part:3.addition";"1199-1252"
"cnp01208430";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01208430";"data.related:1.typeOfEntity";"cnp"
"cnp01208430";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01208430";"data.typeOfEntry";"0"
"cnp01208430";"meta.history:0.timestamp";"2010-03-04T12:00:00Z"
"cnp01208430";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01208430";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01208430";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01208430";"meta.history:4.timestamp";"2020-07-17T12:00:00Z"
"cnp01208430";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01208430";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01208430";"meta.status";"n"
"cnp01467048";"_id";"cnp01467048"
"cnp01467048";"data.actDates:0.lang";"ger"
"cnp01467048";"data.actDates:0.text";"1198 - 1208"
"cnp01467048";"data.actNote:0.authority";"sswd"
"cnp01467048";"data.actNote:0.intro";"acti"
"cnp01467048";"data.actNote:0.lang";"ger"
"cnp01467048";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467048";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467048";"data.actNote:1.authority";"gnd"
"cnp01467048";"data.actNote:1.intro";"acti"
"cnp01467048";"data.actNote:1.lang";"ger"
"cnp01467048";"data.actNote:1.text";"Adel"
"cnp01467048";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467048";"data.actNote:2.end";"1191"
"cnp01467048";"data.actNote:2.intro";"acti"
"cnp01467048";"data.actNote:2.lang";"ger"
"cnp01467048";"data.actNote:2.start";"1190"
"cnp01467048";"data.actNote:2.text";"Elekt"
"cnp01467048";"data.actNote:3.end";"1208"
"cnp01467048";"data.actNote:3.intro";"acti"
"cnp01467048";"data.actNote:3.lang";"ger"
"cnp01467048";"data.actNote:3.start";"1196"
"cnp01467048";"data.actNote:3.text";"Herzog"
"cnp01467048";"data.actNote:4.end";"1208"
"cnp01467048";"data.actNote:4.intro";"acti"
