"cnp01304448";"data.heading:3.part:1.firstname";"Conrad"
"cnp01304448";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01304448";"data.imprintSource:0.title";"Mel, Conrad: Schau-Bühne der Wunder Gottes in den Werken der Natur. - 1732"
"cnp01304448";"data.imprintSource:1.title";"Mel, Conrad: hay-Yam mûṣāq dissertatio theologico philologica, de Mari Aeneo, seu labr*. - 1702"
"cnp01304448";"data.imprintSource:2.title";"Mel, Conrad: Antiquarius sacer de usu antiquitatum Iudaicarum. - 1707"
"cnp01304448";"data.imprintSource:3.title";"Mel, Conrad: Das Leben der Patriarchen. - 1714 - 1716"
"cnp01304448";"data.imprintSource:4.title";"Mel, Conrad: Der Tabernakel. - 1720"
"cnp01304448";"data.imprintSource:5.title";"Mel, Conrad: Pantometrum nauti cum pro invenienda longitudine p."
"cnp01304448";"data.imprintSource:6.title";"Mel, Conrad: Pharus illustrans, seu responsa ad objectiones a societatibus Anglicana et B*. - 1709"
"cnp01304448";"data.imprintSource:7.title";"Mel, Conrad: Salems Tempel. - 1724"
"cnp01304448";"data.imprintSource:8.id";"ppn26952990X"
"cnp01304448";"data.imprintSource:8.source";"STCN"
"cnp01304448";"data.imprintSource:8.title";"De christelyke koopman, behelsende de voornaamste... / By Coenraad Mel. ; Translated from the German ..., 1722"
"cnp01304448";"data.imprintSource:9.id";"ppn275120953"
"cnp01304448";"data.imprintSource:9.source";"STCN"
"cnp01304448";"data.imprintSource:9.title";"De lust der heiligen in Jehovah, of Gebede-boek.... / By Coenraad Mel. ; Translated after the latest..., 1794"
"cnp01304448";"data.name:0.part:0.entry";"Mel"
"cnp01304448";"data.name:0.part:1.firstname";"Konrad"
"cnp01304448";"data.name:0.typeOfName";"varn"
"cnp01304448";"data.name:1.part:0.entry";"Mell"
"cnp01304448";"data.name:1.part:1.firstname";"Conrad"
"cnp01304448";"data.name:1.typeOfName";"varn"
"cnp01304448";"data.name:10.part:0.entry";"Mell"
"cnp01304448";"data.name:10.part:1.firstname";"Conradus"
"cnp01304448";"data.name:10.typeOfName";"varn"
"cnp01304448";"data.name:11.part:0.entry";"Mell"
"cnp01304448";"data.name:11.part:1.firstname";"Koenraad"
"cnp01304448";"data.name:11.typeOfName";"varn"
"cnp01304448";"data.name:12.part:0.firstname";"C."
"cnp01304448";"data.name:12.part:1.entry";"Mell"
"cnp01304448";"data.name:12.typeOfName";"varn"
"cnp01304448";"data.name:13.part:0.firstname";"Coenraad"
"cnp01304448";"data.name:13.part:1.entry";"Mel"
"cnp01304448";"data.name:13.typeOfName";"varn"
"cnp01304448";"data.name:14.part:0.firstname";"Conrad"
"cnp01304448";"data.name:14.part:1.entry";"Mell"
"cnp01304448";"data.name:14.typeOfName";"varn"
"cnp01304448";"data.name:15.part:0.firstname";"Koenraad"
"cnp01304448";"data.name:15.part:1.entry";"Mell"
"cnp01304448";"data.name:15.typeOfName";"varn"
"cnp01304448";"data.name:16.part:0.firstname";"Koenraed"
"cnp01304448";"data.name:16.part:1.entry";"Mel"
"cnp01304448";"data.name:16.typeOfName";"varn"
"cnp01304448";"data.name:17.part:0.firstname";"Koenraet"
"cnp01304448";"data.name:17.part:1.entry";"Mel"
"cnp01304448";"data.name:17.typeOfName";"varn"
"cnp01304448";"data.name:18.part:0.firstname";"Konrad"
"cnp01304448";"data.name:18.part:1.entry";"Mel"
"cnp01304448";"data.name:18.typeOfName";"varn"
"cnp01304448";"data.name:19.part:0.entry";"Mell"
"cnp01304448";"data.name:19.part:1.firstname";"C."
"cnp01304448";"data.name:19.typeOfName";"varn"
"cnp01304448";"data.name:2.part:0.entry";"Mell"
"cnp01304448";"data.name:2.part:1.firstname";"Konrad"
"cnp01304448";"data.name:2.typeOfName";"varn"
"cnp01304448";"data.name:20.part:0.entry";"Theodor"
"cnp01304448";"data.name:20.part:1.addition";"Pseud."
"cnp01304448";"data.name:20.typeOfName";"varn"
"cnp01304448";"data.name:3.note:0.lang";"ger"
"cnp01304448";"data.name:3.note:0.text";"Pseudonym"
"cnp01304448";"data.name:3.part:0.entry";"Karl Theodor"
"cnp01304448";"data.name:3.typeOfName";"pseu"
"cnp01304448";"data.name:4.note:0.lang";"ger"
"cnp01304448";"data.name:4.note:0.text";"Pseudonym"
"cnp01304448";"data.name:4.part:0.entry";"Theodor"
"cnp01304448";"data.name:4.typeOfName";"pseu"
"cnp01304448";"data.name:5.part:0.entry";"Mel"
"cnp01304448";"data.name:5.part:1.firstname";"Coenraad"
"cnp01304448";"data.name:5.typeOfName";"varn"
"cnp01304448";"data.name:6.part:0.entry";"Mel"
"cnp01304448";"data.name:6.part:1.firstname";"Coenraat"
"cnp01304448";"data.name:6.typeOfName";"varn"
"cnp01304448";"data.name:7.part:0.entry";"Mel"
"cnp01304448";"data.name:7.part:1.firstname";"Conradus"
"cnp01304448";"data.name:7.typeOfName";"varn"
"cnp01304448";"data.name:8.part:0.entry";"Mel"
"cnp01304448";"data.name:8.part:1.firstname";"Koenraed"
"cnp01304448";"data.name:8.typeOfName";"varn"
"cnp01304448";"data.name:9.part:0.entry";"Mel"
"cnp01304448";"data.name:9.part:1.firstname";"Koenraet"
"cnp01304448";"data.name:9.typeOfName";"varn"
"cnp01304448";"data.place:0.id";"cnl00017162"
"cnp01304448";"data.place:0.note:0.lang";"fre"
"cnp01304448";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01304448";"data.place:0.part:0.name";"Gudensberg, Allemagne"
"cnp01304448";"data.place:0.start";"1666"
"cnp01304448";"data.place:0.typeOfPlace";"brth"
"cnp01304448";"data.place:1.id";"cnl00007106"
"cnp01304448";"data.place:1.note:0.lang";"fre"
"cnp01304448";"data.place:1.note:0.text";"Lieu de mort"
"cnp01304448";"data.place:1.part:0.name";"Hersfeld, Allemagne"
"cnp01304448";"data.place:1.start";"1733"
"cnp01304448";"data.place:1.typeOfPlace";"deat"
"cnp01304448";"data.place:2.id";"cnl00007106"
"cnp01304448";"data.place:2.note:0.lang";"ger"
"cnp01304448";"data.place:2.note:0.text";"Wirkungsort"
"cnp01304448";"data.place:2.part:0.name";"Bad Hersfeld"
"cnp01304448";"data.place:2.tmp";"(GND)4024607-3"
"cnp01304448";"data.place:2.typeOfPlace";"actv"
"cnp01304448";"data.place:3.id";"cnl00031254"
"cnp01304448";"data.place:3.note:0.lang";"ger"
"cnp01304448";"data.place:3.note:0.text";"Wirkungsort"
"cnp01304448";"data.place:3.part:0.name";"Königsberg"
"cnp01304448";"data.place:3.tmp";"(GND)4031541-1"
"cnp01304448";"data.place:3.typeOfPlace";"actv"
"cnp01304448";"data.place:4.id";"cnl00011483"
"cnp01304448";"data.place:4.note:0.lang";"ger"
"cnp01304448";"data.place:4.note:0.text";"Wirkungsort"
"cnp01304448";"data.place:4.part:0.name";"Memel"
"cnp01304448";"data.place:4.tmp";"(GND)4038577-2"
"cnp01304448";"data.place:4.typeOfPlace";"actv"
"cnp01304448";"data.place:5.id";"cnl00017162"
"cnp01304448";"data.place:5.note:0.lang";"ger"
"cnp01304448";"data.place:5.note:0.text";"Geburtsort"
"cnp01304448";"data.place:5.part:0.name";"Gudensberg"
"cnp01304448";"data.place:5.tmp";"(GND)4094205-3"
"cnp01304448";"data.place:5.typeOfPlace";"brth"
"cnp01304448";"data.place:6.id";"cnl00007106"
"cnp01304448";"data.place:6.note:0.lang";"ger"
"cnp01304448";"data.place:6.note:0.text";"Sterbeort"
"cnp01304448";"data.place:6.part:0.name";"Bad Hersfeld"
"cnp01304448";"data.place:6.tmp";"(GND)4024607-3"
"cnp01304448";"data.place:6.typeOfPlace";"deat"
"cnp01304448";"data.previousId:0";"cnp01265182"
"cnp01304448";"data.previousId:1";"cnp00082266"
"cnp01304448";"data.previousId:2";"cnp00358017"
"cnp01304448";"data.previousId:3";"cnp00883432"
"cnp01304448";"data.previousId:4";"cnp02151077"
"cnp01304448";"data.related:0.note:0.lang";"ger"
"cnp01304448";"data.related:0.note:0.text";"Affiliation"
"cnp01304448";"data.related:0.part:0.entry";"Königliche Akademie der Wissenschaften"
"cnp01304448";"data.related:0.part:1.addition";"Berlin"
"cnp01304448";"data.related:0.tmp";"GND-cnc:15514-7"
"cnp01304448";"data.related:0.typeOfEntity";"cnc"
"cnp01304448";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01304448";"data.typeOfEntry";"0"
"cnp01304448";"meta.flag:0";"VIAF merged record"
"cnp01304448";"meta.flag:1";"stcn"
"cnp01304448";"meta.flag:2";"GND:Revision necessary"
"cnp01304448";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01304448";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01304448";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01304448";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01304448";"meta.history:4.timestamp";"2021-03-15T07:38:32Z"
"cnp01304448";"meta.history:5.timestamp";"2021-12-04T12:51:29Z"
"cnp01304448";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01304448";"meta.remark:0";"BAV|ADV10971253"
"cnp01304448";"meta.remark:1";"BIBSYS|x03088315"
"cnp01304448";"meta.remark:2";"LC|n 85049398"
"cnp01304448";"meta.remark:3";"NKC|skuk0004050"
"cnp01304448";"meta.remark:4";"NLIlat|000091750"
"cnp01304448";"meta.remark:5";"SELIBR|271943"
"cnp01304448";"meta.remark:6";"SUDOC|118253379"
"cnp01304448";"meta.remark:7";"Due to the lack of machine readable biographical or related data this records might not be relevant for the CT. Please confirm the inclusion of this record or remove it entirely from the file. (Please delete this note after revising this record.)"
"cnp01304448";"meta.remark:8";"GND incomplete record"
"cnp01304448";"meta.status";"n"
"cnp01943505";"_id";"cnp01943505"
"cnp01943505";"data.actNote:0.intro";"acti"
"cnp01943505";"data.actNote:0.lang";"ger"
"cnp01943505";"data.actNote:0.text";"Bauer"
"cnp01943505";"data.actNote:1.authority";"gnd"
"cnp01943505";"data.actNote:1.intro";"acti"
"cnp01943505";"data.actNote:1.lang";"ger"
"cnp01943505";"data.actNote:1.text";"Jurist"
"cnp01943505";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01943505";"data.bioDates:0.end";"1906"
"cnp01943505";"data.bioDates:0.lang";"ger"
"cnp01943505";"data.bioDates:0.start";"1830"
"cnp01943505";"data.bioDates:0.text";"1830-1906"
"cnp01943505";"data.extDataset:0.code";"DNBI"
"cnp01943505";"data.extDataset:0.note:0.lang";"eng"
"cnp01943505";"data.extDataset:0.note:0.text";"Authority record"
"cnp01943505";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034899147"
"cnp01943505";"data.extDataset:0.typeOfResource";"same"
"cnp01943505";"data.external:0.auth";"GND"
"cnp01943505";"data.external:0.country";"DE"
"cnp01943505";"data.external:0.date";"20170116"
"cnp01943505";"data.external:0.id";"1034899147"
"cnp01943505";"data.gender";"b"
"cnp01943505";"data.generalNote:0.lang";"ger"
"cnp01943505";"data.generalNote:0.text";"Jurastudium in Münster; 1860 Heirat mit Maria Anna Hoesmann, sechs Kinder; 1884 Verkauf seines elterlichen Hofes, Erwerb eines Bauernhofes in Warringhof, 1892 wieder Verkauf des Hofes; Erwerb eines Hauses in Gesmold; 1898 Auswanderung nach Memel, 1900 Rückkehr nach Bissendorf (Osnabrück)"
"cnp01943505";"data.heading:0.part:0.entry";"Michel"
"cnp01943505";"data.heading:0.part:1.firstname";"Anton"
"cnp01943505";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943505";"data.name:0.part:0.entry";"Michel"
"cnp01943505";"data.name:0.part:1.firstname";"Franz Ferdinand Anton"
"cnp01943505";"data.name:0.typeOfName";"varn"
"cnp01943505";"data.name:1.part:0.entry";"Michel-Hoesmann"
"cnp01943505";"data.name:1.part:1.firstname";"Anton"
"cnp01943505";"data.name:1.typeOfName";"varn"
"cnp01943505";"data.place:0.id";"cnl00030393"
"cnp01943505";"data.place:0.note:0.lang";"ger"
"cnp01943505";"data.place:0.note:0.text";"Sterbeort"
"cnp01943505";"data.place:0.part:0.name";"Bissendorf"
"cnp01943505";"data.place:0.typeOfPlace";"deat"
"cnp01943505";"data.place:1.id";"cnl00030393"
"cnp01943505";"data.place:1.note:0.lang";"ger"
"cnp01943505";"data.place:1.note:0.text";"Wirkungsort"
"cnp01943505";"data.place:1.part:0.name";"Bissendorf"
"cnp01943505";"data.place:1.typeOfPlace";"actv"
"cnp01943505";"data.place:2.note:0.lang";"ger"
"cnp01943505";"data.place:2.note:0.text";"Wirkungsort"
"cnp01943505";"data.place:2.part:0.name";"Gesmold"
"cnp01943505";"data.place:2.typeOfPlace";"actv"
"cnp01943505";"data.place:3.note:0.lang";"ger"
"cnp01943505";"data.place:3.note:0.text";"Geburtsort"
"cnp01943505";"data.place:3.part:0.name";"Haste"
"cnp01943505";"data.place:3.part:1.addition";"Osnabrück"
"cnp01943505";"data.place:3.typeOfPlace";"brth"
"cnp01943505";"data.place:4.note:0.lang";"ger"
"cnp01943505";"data.place:4.note:0.text";"Wirkungsort"
"cnp01943505";"data.place:4.part:0.name";"Haste"
"cnp01943505";"data.place:4.part:1.addition";"Osnabrück"
"cnp01943505";"data.place:4.typeOfPlace";"actv"
"cnp01943505";"data.place:5.id";"cnl00011483"
"cnp01943505";"data.place:5.note:0.lang";"ger"
"cnp01943505";"data.place:5.note:0.text";"Wirkungsort"
"cnp01943505";"data.place:5.part:0.name";"Memel"
"cnp01943505";"data.place:5.typeOfPlace";"actv"
"cnp01943505";"data.place:6.note:0.lang";"ger"
"cnp01943505";"data.place:6.note:0.text";"Wirkungsort"
"cnp01943505";"data.place:6.part:0.name";"Warringhof"
"cnp01943505";"data.place:6.typeOfPlace";"actv"
"cnp01943505";"data.place:7.id";"cnl00027430"
"cnp01943505";"data.place:7.note:0.lang";"ger"
"cnp01943505";"data.place:7.note:0.text";"Wirkungsort"
"cnp01943505";"data.place:7.part:0.name";"Münster"
"cnp01943505";"data.place:7.part:1.addition";"Westfalen"
"cnp01943505";"data.place:7.typeOfPlace";"actv"
"cnp01943505";"data.typeOfEntry";"0"
"cnp01943505";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943505";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01943505";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp01943505";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01943505";"meta.status";"n"
"cnp00406764";"_id";"cnp00406764"
"cnp00406764";"data.actNote:0.authority";"sswd"
"cnp00406764";"data.actNote:0.intro";"acti"
"cnp00406764";"data.actNote:0.lang";"ger"
"cnp00406764";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00406764";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00406764";"data.actNote:1.intro";"acti"
"cnp00406764";"data.actNote:1.lang";"ger"
"cnp00406764";"data.actNote:1.text";"Pastor und Schulinspektor"
"cnp00406764";"data.actNote:2.intro";"acti"
"cnp00406764";"data.actNote:2.lang";"ger"
"cnp00406764";"data.actNote:2.text";"Doktor in Uppsala"
"cnp00406764";"data.actNote:3.intro";"acti"
"cnp00406764";"data.actNote:3.lang";"ger"
"cnp00406764";"data.actNote:3.text";"Prediger in Holstein, dann bei der deutschen Gemeinde in Stockholm"
"cnp00406764";"data.bioDates:0.end";"1741"
"cnp00406764";"data.bioDates:0.lang";"ger"
"cnp00406764";"data.bioDates:0.start";"1695"
"cnp00406764";"data.bioDates:0.text";"09.08.1695-1741"
"cnp00406764";"data.extDataset:0.code";"DBIO"
"cnp00406764";"data.extDataset:0.note:0.lang";"eng"
"cnp00406764";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00406764";"data.extDataset:0.searchTerm";"119559846"
"cnp00406764";"data.extDataset:0.typeOfResource";"info"
"cnp00406764";"data.extDataset:1.code";"VIAF"
"cnp00406764";"data.extDataset:1.note:0.lang";"eng"
"cnp00406764";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00406764";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/72206689"
"cnp00406764";"data.extDataset:1.typeOfResource";"same"
"cnp00406764";"data.extDataset:2.code";"DNBI"
"cnp00406764";"data.extDataset:2.note:0.lang";"eng"
"cnp00406764";"data.extDataset:2.note:0.text";"Authority record"
"cnp00406764";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119559846"
"cnp00406764";"data.extDataset:2.typeOfResource";"same"
"cnp00406764";"data.extDataset:3.code";"NLSW"
"cnp00406764";"data.extDataset:3.note:0.lang";"eng"
"cnp00406764";"data.extDataset:3.note:0.text";"Authority record"
"cnp00406764";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/288193"
"cnp00406764";"data.extDataset:3.typeOfResource";"same"
"cnp00406764";"data.extDataset:4.code";"WDAT"
"cnp00406764";"data.extDataset:4.note:0.lang";"eng"
"cnp00406764";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00406764";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q2913936"
"cnp00406764";"data.extDataset:4.typeOfResource";"same"
"cnp00406764";"data.extDataset:5.code";"KAPE"
"cnp00406764";"data.extDataset:5.note:0.lang";"eng"
"cnp00406764";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00406764";"data.extDataset:5.searchTerm";"119559846"
"cnp00406764";"data.extDataset:5.typeOfResource";"bibl"
"cnp00406764";"data.external:0.auth";"GyGoGBV"
"cnp00406764";"data.external:0.country";"DE"
"cnp00406764";"data.external:0.date";"20020914"
"cnp00406764";"data.external:0.id";"142218766"
"cnp00406764";"data.external:1.auth";"GND"
"cnp00406764";"data.external:1.country";"DE"
"cnp00406764";"data.external:1.date";"20211027"
"cnp00406764";"data.external:1.id";"119559846"
"cnp00406764";"data.foundIn:0";"LoC, NDB unter Murray, Johann Andreas"
"cnp00406764";"data.foundIn:1";"DBA"
"cnp00406764";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00406764";"data.foundIn:3";"8)"
"cnp00406764";"data.generalNote:0.lang";"ger"
"cnp00406764";"data.generalNote:0.text";"Pastor und Schulinspektor; Dt. Theologe, Prediger der dt. Gemeinde in Stockholm, aus ursprüngl. schott. Familie stammend"
"cnp00406764";"data.geoNote:0.authority";"iso3166"
"cnp00406764";"data.geoNote:0.intro";"geon"
"cnp00406764";"data.geoNote:0.lang";"und"
"cnp00406764";"data.geoNote:0.text";"DE"
"cnp00406764";"data.geoNote:1.authority";"iso3166"
"cnp00406764";"data.geoNote:1.intro";"geon"
"cnp00406764";"data.geoNote:1.lang";"und"
"cnp00406764";"data.geoNote:1.text";"SE"
"cnp00406764";"data.geoNote:2.intro";"ctry"
"cnp00406764";"data.geoNote:2.lang";"ger"
"cnp00406764";"data.geoNote:2.text";"Deutschland"
"cnp00406764";"data.geoNote:3.intro";"ctry"
"cnp00406764";"data.geoNote:3.lang";"ger"
"cnp00406764";"data.geoNote:3.text";"Schweden"
"cnp00406764";"data.heading:0.part:0.entry";"Murray"
"cnp00406764";"data.heading:0.part:1.firstname";"Andreas"
"cnp00406764";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00406764";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00406764";"data.imprintSource:0.title";"Columbus, Albert: Tentamen hist.-phys. de columbis tabellariis, vel Von der schnellen T*. - 1714"
"cnp00406764";"data.imprintSource:1.title";"Langhansen, Christoph: De eclipsi solari, occasione insignis eclipseos anno hoc currente *. - 1715"
"cnp00406764";"data.imprintSource:2.title";"Murray, Andreas: Diss. ex antiquitate orientali de Kinaeis. - 1716"
"cnp00406764";"data.place:0.id";"cnl00014375"
"cnp00406764";"data.place:0.note:0.lang";"ger"
"cnp00406764";"data.place:0.note:0.text";"Wirkungsort"
"cnp00406764";"data.place:0.part:0.name";"Stockholm"
"cnp00406764";"data.place:0.start";"1735"
"cnp00406764";"data.place:0.typeOfPlace";"actv"
"cnp00406764";"data.place:1.id";"cnl00014375"
"cnp00406764";"data.place:1.note:0.lang";"ger"
"cnp00406764";"data.place:1.note:0.text";"Wirkungsort"
"cnp00406764";"data.place:1.part:0.name";"Stockholm"
"cnp00406764";"data.place:1.start";"1735"
"cnp00406764";"data.place:1.tmp";"(GND)4057648-6"
"cnp00406764";"data.place:1.typeOfPlace";"actv"
"cnp00406764";"data.place:2.id";"cnl00011483"
"cnp00406764";"data.place:2.note:0.lang";"ger"
"cnp00406764";"data.place:2.note:0.text";"Geburtsort"
"cnp00406764";"data.place:2.part:0.name";"Memel"
"cnp00406764";"data.place:2.tmp";"(GND)4038577-2"
"cnp00406764";"data.place:2.typeOfPlace";"brth"
"cnp00406764";"data.place:3.id";"cnl00035355"
"cnp00406764";"data.place:3.note:0.lang";"ger"
"cnp00406764";"data.place:3.note:0.text";"Wirkungsort"
"cnp00406764";"data.place:3.part:0.name";"Holstein"
"cnp00406764";"data.place:3.tmp";"(GND)4025651-0"
"cnp00406764";"data.place:3.typeOfPlace";"actv"
"cnp00406764";"data.related:0.id";"cnp01509403"
"cnp00406764";"data.related:0.note:0.lang";"ger"
"cnp00406764";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00406764";"data.related:0.note:1.lang";"ger"
"cnp00406764";"data.related:0.note:1.text";"Sohn"
"cnp00406764";"data.related:0.part:0.entry";"Murray"
"cnp00406764";"data.related:0.part:1.firstname";"Johann Andreas"
"cnp00406764";"data.related:0.part:2.addition";"1740-1791"
"cnp00406764";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00406764";"data.related:0.typeOfEntity";"cnp"
"cnp00406764";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00406764";"data.typeOfEntry";"0"
"cnp00406764";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00406764";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00406764";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00406764";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00406764";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00406764";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp00406764";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00406764";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00406764";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00406764";"meta.possibleMatch:0.id";"cnp01001232"
"cnp00406764";"meta.possibleMatch:0.similarity";"1"
"cnp00406764";"meta.possibleMatch:1.id";"cnp01024802"
"cnp00406764";"meta.possibleMatch:1.similarity";"1"
"cnp00406764";"meta.status";"n"
"cnp02066044";"_id";"cnp02066044"
"cnp02066044";"data.bioDates:0.end";"1621"
"cnp02066044";"data.bioDates:0.lang";"ger"
"cnp02066044";"data.bioDates:0.text";"-10.03.1621"
"cnp02066044";"data.extDataset:0.code";"DNBI"
"cnp02066044";"data.extDataset:0.note:0.lang";"eng"
"cnp02066044";"data.extDataset:0.note:0.text";"Authority record"
"cnp02066044";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/102954171X"
"cnp02066044";"data.extDataset:0.typeOfResource";"same"
"cnp02066044";"data.external:0.auth";"GND"
"cnp02066044";"data.external:0.country";"DE"
"cnp02066044";"data.external:0.date";"20210726"
"cnp02066044";"data.external:0.id";"102954171X"
"cnp02066044";"data.foundIn:0";"SDBG (bei Grüner): https://personen.digitale-sammlungen.de//baltlex/Blatt_bsb00001251,00171.html"
"cnp02066044";"data.gender";"b"
"cnp02066044";"data.generalNote:0.lang";"ger"
"cnp02066044";"data.generalNote:0.text";"1583 Pedell, 1586 Subinspektor der Alumnen in Königsberg; 1587 Magister; ebd.; 1589 Diakonus der Stadtkirche, 1595 Pfarrer und Erzpriester"
"cnp02066044";"data.geoNote:0.intro";"ctry"
"cnp02066044";"data.geoNote:0.lang";"ger"
"cnp02066044";"data.geoNote:0.text";"Deutschland"
"cnp02066044";"data.geoNote:1.authority";"iso3166"
"cnp02066044";"data.geoNote:1.intro";"geon"
"cnp02066044";"data.geoNote:1.lang";"und"
"cnp02066044";"data.geoNote:1.text";"DE"
"cnp02066044";"data.geoNote:2.intro";"ctry"
"cnp02066044";"data.geoNote:2.lang";"ger"
"cnp02066044";"data.geoNote:2.text";"Litauen"
"cnp02066044";"data.geoNote:3.intro";"ctry"
"cnp02066044";"data.geoNote:3.lang";"ger"
"cnp02066044";"data.geoNote:3.text";"Polen"
"cnp02066044";"data.geoNote:4.intro";"ctry"
"cnp02066044";"data.geoNote:4.lang";"ger"
"cnp02066044";"data.geoNote:4.text";"Russland"
"cnp02066044";"data.geoNote:5.authority";"iso3166"
"cnp02066044";"data.geoNote:5.intro";"geon"
"cnp02066044";"data.geoNote:5.lang";"und"
"cnp02066044";"data.geoNote:5.text";"LT"
"cnp02066044";"data.geoNote:6.authority";"iso3166"
"cnp02066044";"data.geoNote:6.intro";"geon"
"cnp02066044";"data.geoNote:6.lang";"und"
"cnp02066044";"data.geoNote:6.text";"PL"
"cnp02066044";"data.geoNote:7.authority";"iso3166"
"cnp02066044";"data.geoNote:7.intro";"geon"
"cnp02066044";"data.geoNote:7.lang";"und"
"cnp02066044";"data.geoNote:7.text";"RU"
"cnp02066044";"data.heading:0.part:0.entry";"Neresius"
"cnp02066044";"data.heading:0.part:1.firstname";"Joachim"
"cnp02066044";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02066044";"data.imprintSource:0.title";"Carmina scripta in nuptias Georgii a Pudewels sponsi et Elisabethae a Rauschenblad sponsae"
"cnp02066044";"data.name:0.part:0.entry";"Neresch"
"cnp02066044";"data.name:0.part:1.firstname";"Joachim"
"cnp02066044";"data.name:0.typeOfName";"varn"
"cnp02066044";"data.name:1.part:0.entry";"Neresius"
"cnp02066044";"data.name:1.part:1.firstname";"Joachim"
"cnp02066044";"data.name:1.part:2.addition";"I."
"cnp02066044";"data.name:1.typeOfName";"varn"
"cnp02066044";"data.name:2.part:0.entry";"Neresius"
"cnp02066044";"data.name:2.part:1.firstname";"Joachimus"
"cnp02066044";"data.name:2.typeOfName";"varn"
"cnp02066044";"data.place:0.id";"cnl00031254"
"cnp02066044";"data.place:0.note:0.lang";"ger"
"cnp02066044";"data.place:0.note:0.text";"Wirkungsort"
"cnp02066044";"data.place:0.part:0.name";"Königsberg"
"cnp02066044";"data.place:0.tmp";"(GND)4031541-1"
"cnp02066044";"data.place:0.typeOfPlace";"actv"
"cnp02066044";"data.place:1.id";"cnl00030531"
"cnp02066044";"data.place:1.note:0.lang";"ger"
"cnp02066044";"data.place:1.note:0.text";"Geburtsort"
"cnp02066044";"data.place:1.part:0.name";"Stolp"
"cnp02066044";"data.place:1.tmp";"(GND)4118833-0"
"cnp02066044";"data.place:1.typeOfPlace";"brth"
"cnp02066044";"data.place:2.id";"cnl00011483"
"cnp02066044";"data.place:2.note:0.lang";"ger"
"cnp02066044";"data.place:2.note:0.text";"Sterbeort"
"cnp02066044";"data.place:2.part:0.name";"Memel"
"cnp02066044";"data.place:2.tmp";"(GND)4038577-2"
"cnp02066044";"data.place:2.typeOfPlace";"deat"
"cnp02066044";"data.related:0.note:0.lang";"ger"
"cnp02066044";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02066044";"data.related:0.note:1.lang";"ger"
"cnp02066044";"data.related:0.note:1.text";"Sohn"
