"cnp01442978";"data.external:4.country";"DE"
"cnp01442978";"data.external:4.date";"19960508"
"cnp01442978";"data.external:4.id";"M V405836 W"
"cnp01442978";"data.external:5.auth";"GyGoGBV"
"cnp01442978";"data.external:5.country";"DE"
"cnp01442978";"data.external:5.date";"20030204"
"cnp01442978";"data.external:5.id";"134224175"
"cnp01442978";"data.external:6.auth";"GyGoGBV"
"cnp01442978";"data.external:6.country";"DE"
"cnp01442978";"data.external:6.date";"20031101"
"cnp01442978";"data.external:6.id";"368073262"
"cnp01442978";"data.external:7.auth";"plwro"
"cnp01442978";"data.external:7.country";"PL"
"cnp01442978";"data.external:7.date";"20100921"
"cnp01442978";"data.external:7.id";"vtls001479134"
"cnp01442978";"data.external:8.auth";"ICCU"
"cnp01442978";"data.external:8.catRules";"RICA"
"cnp01442978";"data.external:8.country";"IT"
"cnp01442978";"data.external:8.date";"20060214"
"cnp01442978";"data.external:8.id";"CNCA026292"
"cnp01442978";"data.external:9.auth";"ICCU"
"cnp01442978";"data.external:9.catRules";"RICA"
"cnp01442978";"data.external:9.country";"IT"
"cnp01442978";"data.external:9.date";"20060214"
"cnp01442978";"data.external:9.id";"CNCA26293"
"cnp01442978";"data.foundIn:0";"VD17 online"
"cnp01442978";"data.foundIn:1";"CERL online"
"cnp01442978";"data.foundIn:10";"WBIS"
"cnp01442978";"data.foundIn:11";"BNF"
"cnp01442978";"data.foundIn:12";"ADCAM"
"cnp01442978";"data.foundIn:13";"Aphthonii declamatoris Praeexercitamenta nvmero qvatvordecim: fabula, narratio, chria [...]. - [Nysa], 1578. (Wyd)"
"cnp01442978";"data.foundIn:14";"NUKAT"
"cnp01442978";"data.foundIn:15";"SBB online"
"cnp01442978";"data.foundIn:16";"De institutione principum loci communes quorum cognitio non modo iis qui cum imperio sunt verum quibus suis aliis... utilis & necessaria / autore Reinhardo Lorichio Hadamario, 1541"
"cnp01442978";"data.foundIn:17";"WBI [mort en 1564 ou 1556]"
"cnp01442978";"data.foundIn:18";"LC Authorities : Lorichius, Reinhardus - http://authorities.loc.gov (2012-10-12)"
"cnp01442978";"data.foundIn:19";"BN Cat. gén. : Lorich (Reinhard), dit Reinhardus Hadamarius"
"cnp01442978";"data.foundIn:2";"Aphthonii Sophistae Progymnasmata [...]. - Francofvrti, 1619 (Oprac)"
"cnp01442978";"data.foundIn:3";"Aphthonii Progymnasmata / Partim a Rod. Agricola, partim a Io. Maria Catanæo, Latinitate donata, Cum scholiis R. Lorichij [...]. - [Genewa], 1600 (Oprac)"
"cnp01442978";"data.foundIn:4";"Aphthonii Sophistæ Progymnasmata / Partim A Rodolpho Agricola; Partim A Ioanne Maria Catanæo latinitate donata [...]. - Francoforti, 1603 (Oprac)"
"cnp01442978";"data.foundIn:5";"BN Cat. gén. : Lorich (Reinhard), dit Reinhardus Hadamarius"
"cnp01442978";"data.foundIn:6";"DbA"
"cnp01442978";"data.foundIn:7";"De institutione principum loci communes quorum cognitio non modo iis qui cum imperio sunt verum quibus suis aliis... utilis & necessaria / autore Reinhardo Lorichio Hadamario, 1541"
"cnp01442978";"data.foundIn:8";"WBI [mort en 1564 ou 1556]"
"cnp01442978";"data.foundIn:9";"LCNA (CD), 1996-06 : Lorichius, Reinhardus"
"cnp01442978";"data.gender";"b"
"cnp01442978";"data.generalNote:0.lang";"ger"
"cnp01442978";"data.generalNote:0.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01442978";"data.generalNote:1.lang";"ita"
"cnp01442978";"data.generalNote:1.text";"Gesuita, professore di eloquenza e di teologia. Nato Hadamar in Prussia nel 1510 e morto nel 1564 circa."
"cnp01442978";"data.generalNote:2.lang";"fre"
"cnp01442978";"data.generalNote:2.text";"Jésuite. - Professeur de philosophie et théologien"
"cnp01442978";"data.generalNote:3.lang";"ger"
"cnp01442978";"data.generalNote:3.text";"neulat. Dichter; 1520 in Köln u. 1521 in Wittenberg immatrikuliert; seit 1527 an der Universität Marburg, Professor für Rhetorik und Dichtkunst, 1539 Rektor; 1541 Lehrer in Hadamar, ab 1546 in Wetzlar, 1548 Pfarrer, nach 1553 in Bernbach"
"cnp01442978";"data.geoNote:0.intro";"nati"
"cnp01442978";"data.geoNote:0.lang";"eng"
"cnp01442978";"data.geoNote:0.text";"German"
"cnp01442978";"data.geoNote:1.intro";"nati"
"cnp01442978";"data.geoNote:1.lang";"eng"
"cnp01442978";"data.geoNote:1.text";"Germany"
"cnp01442978";"data.geoNote:2.intro";"ctry"
"cnp01442978";"data.geoNote:2.lang";"ger"
"cnp01442978";"data.geoNote:2.text";"Deutschland"
"cnp01442978";"data.geoNote:3.authority";"iso3166"
"cnp01442978";"data.geoNote:3.intro";"geon"
"cnp01442978";"data.geoNote:3.lang";"und"
"cnp01442978";"data.geoNote:3.text";"DE"
"cnp01442978";"data.geoNote:4.intro";"ctry"
"cnp01442978";"data.geoNote:4.lang";"ger"
"cnp01442978";"data.geoNote:4.text";"Deutschland"
"cnp01442978";"data.geoNote:5.authority";"iso3166"
"cnp01442978";"data.geoNote:5.intro";"geon"
"cnp01442978";"data.geoNote:5.lang";"und"
"cnp01442978";"data.geoNote:5.text";"DE"
"cnp01442978";"data.heading:0.part:0.entry";"Lorich"
"cnp01442978";"data.heading:0.part:1.firstname";"Reinhard"
"cnp01442978";"data.heading:0.usedBy:0";"nukat"
"cnp01442978";"data.heading:1.part:0.entry";"Lorich"
"cnp01442978";"data.heading:1.part:1.firstname";"Reinhard"
"cnp01442978";"data.heading:1.usedBy:0";"BNF"
"cnp01442978";"data.heading:1.usedBy:1";"ICCU"
"cnp01442978";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01442978";"data.heading:1.usedBy:3";"GyGoGBV"
"cnp01442978";"data.heading:1.usedBy:4";"plwro"
"cnp01442978";"data.heading:2.part:0.entry";"Lorichius"
"cnp01442978";"data.heading:2.part:1.firstname";"Reinhard"
"cnp01442978";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01442978";"data.heading:3.part:0.entry";"Lorichius"
"cnp01442978";"data.heading:3.part:1.firstname";"Reinhard"
"cnp01442978";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01442978";"data.heading:4.part:0.entry";"Lorichius"
"cnp01442978";"data.heading:4.part:1.firstname";"Reinhardus"
"cnp01442978";"data.heading:4.usedBy:0";"NeHKB"
"cnp01442978";"data.heading:5.part:0.entry";"Lorichius"
"cnp01442978";"data.heading:5.part:1.firstname";"Reinhardus"
"cnp01442978";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01442978";"data.imprintSource:0.title";"Knabenzucht Das ist Höffliche und züchtige Sitten ... - 1611"
"cnp01442978";"data.imprintSource:1.title";"Wie junge Fürsten und grosser Herrn Kind rechtschaffen instituirt ... - 1537"
"cnp01442978";"data.imprintSource:10.title";"Spangenberg, Johann: Funebres conciones quindecim. - 1564"
"cnp01442978";"data.imprintSource:11.id";"VD16 C 3886"
"cnp01442978";"data.imprintSource:11.source";"BSBVD16"
"cnp01442978";"data.imprintSource:11.title";"Cicero, Marcus Tullius: M.T.CICERONIS AD C.HERENNIVM RHETORICA, IAM REcens in succinctam compendij redacta ... 1558. "
"cnp01442978";"data.imprintSource:12.id";"VD16 E 2269"
"cnp01442978";"data.imprintSource:12.source";"BSBVD16"
"cnp01442978";"data.imprintSource:12.title";"Erasmus, Desiderius: CIVILITAS MORVM ERASMI, IN SVCCINCTAS, ET AD PVERILEM AETATEM CVM PRImis appositas ... 1563. "
"cnp01442978";"data.imprintSource:13.id";"VD16 E 2267"
"cnp01442978";"data.imprintSource:13.source";"BSBVD16"
"cnp01442978";"data.imprintSource:13.title";"Erasmus, Desiderius: CIVILITAS MORVM ERASMI, IN SVCCINCTAS, ET AD PVERILEM aetatem cum primis appositas ... 1559. "
"cnp01442978";"data.imprintSource:14.id";"VD16 E 2245"
"cnp01442978";"data.imprintSource:14.source";"BSBVD16"
"cnp01442978";"data.imprintSource:14.title";"Erasmus, Desiderius: Ludus septem sapientum. 1566. "
"cnp01442978";"data.imprintSource:15.id";"VD16 L 2136"
"cnp01442978";"data.imprintSource:15.source";"BSBVD16"
"cnp01442978";"data.imprintSource:15.title";"Livius, Titus: T.LIVII PATAVINI ORATIONES OMNES,EX LIBRIS DE II. BELlo Punico,Artificio Dialectico & ... 1537. "
"cnp01442978";"data.imprintSource:16.id";"VD16 L 2592"
"cnp01442978";"data.imprintSource:16.source";"BSBVD16"
"cnp01442978";"data.imprintSource:16.title";"Lorichius, Reinhard: LOCI COMMVNES DE INSTITVTIONE PRINCIPVM, QVORVM COGNItio non modo ijs, qui cum imperio ... 1563. "
"cnp01442978";"data.imprintSource:17.id";"VD16 S 2210"
"cnp01442978";"data.imprintSource:17.source";"BSBVD16"
"cnp01442978";"data.imprintSource:17.title";"Schade, Petrus: TABVLAE PETRI MOSELLANI DE SCHEMATIBVS ET TROPIS IAM recèns compluribus figuris ... 1569. "
"cnp01442978";"data.imprintSource:18.id";"VD16 S 2192"
"cnp01442978";"data.imprintSource:18.source";"BSBVD16"
"cnp01442978";"data.imprintSource:18.title";"Schade, Petrus: TABVLAE PETRI MOSELLANI DE SCHEMATIBVS ET TROPIS, iam recens compluribus figuris ... 1540. "
"cnp01442978";"data.imprintSource:19.id";"VD16 ZV 15618"
"cnp01442978";"data.imprintSource:19.source";"BSBVD16"
"cnp01442978";"data.imprintSource:19.title";"Schade, Petrus: Tabulae de schematibus et tropis. 1561. "
"cnp01442978";"data.imprintSource:2.title";"Assueri Persarum regis convivium et Darii itidem Persarum regis coena. - 1541"
"cnp01442978";"data.imprintSource:20.id";"VD16 S 7816"
"cnp01442978";"data.imprintSource:20.source";"BSBVD16"
"cnp01442978";"data.imprintSource:20.title";"Spangenberg, Johannes: QVINDECIM CONCIONES FVNEBRES, E SACRARVM LITErarum fontibus depromptae. Quae ad ... 1564. "
"cnp01442978";"data.imprintSource:21.title";"De alea libri duo.... / By Pascasius Justus..., 1642"
"cnp01442978";"data.imprintSource:22.title";"Marpurgensis encomion Academiae. - 1536"
"cnp01442978";"data.imprintSource:3.title";"Coena Darii .... - 1539"
"cnp01442978";"data.imprintSource:4.title";"De institutione principum loci communes. - 1538"
"cnp01442978";"data.imprintSource:5.title";"De institutione principum loci communes. - 1563"
"cnp01442978";"data.imprintSource:6.id";"VD16 ZV 3633"
"cnp01442978";"data.imprintSource:6.source";"BSBVD16"
"cnp01442978";"data.imprintSource:6.title";"M. TVLLII CICERONIS EPISTOLAE... / Marcus Tullius Cicero, 1600"
"cnp01442978";"data.imprintSource:7.id";"VD16 ZV 3422"
"cnp01442978";"data.imprintSource:7.source";"BSBVD16"
"cnp01442978";"data.imprintSource:7.title";"Marci Tullij Ciceronis Lelius si... / Marcus Tullius Cicero, 1504"
"cnp01442978";"data.imprintSource:8.title";"Paedagogia principum. - 1595"
"cnp01442978";"data.imprintSource:9.title";"Quaestiones sacrae, pueris christianis pietatis bonorumque morum ... - 1552"
"cnp01442978";"data.name:0.note:0.lang";"eng"
"cnp01442978";"data.name:0.note:0.text";"Latin"
"cnp01442978";"data.name:0.note:1.lang";"ger"
"cnp01442978";"data.name:0.note:1.text";"Pseud."
"cnp01442978";"data.name:0.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:0.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:0.typeOfName";"pseu"
"cnp01442978";"data.name:1.part:0.entry";"Adamarius"
"cnp01442978";"data.name:1.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:1.typeOfName";"varn"
"cnp01442978";"data.name:10.part:0.entry";"Lorich"
"cnp01442978";"data.name:10.part:1.firstname";"Reinhard"
"cnp01442978";"data.name:10.source:0";"BNF"
"cnp01442978";"data.name:10.source:1";"WBIS"
"cnp01442978";"data.name:10.typeOfName";"varn"
"cnp01442978";"data.name:11.part:0.entry";"Lorichius"
"cnp01442978";"data.name:11.part:1.firstname";"Reinardus"
"cnp01442978";"data.name:11.typeOfName";"varn"
"cnp01442978";"data.name:12.note:0.lang";"ger"
"cnp01442978";"data.name:12.note:0.text";"(VD-16)"
"cnp01442978";"data.name:12.part:0.entry";"Lorichius"
"cnp01442978";"data.name:12.part:1.firstname";"Reinhard"
"cnp01442978";"data.name:12.typeOfName";"varn"
"cnp01442978";"data.name:13.note:0.lang";"eng"
"cnp01442978";"data.name:13.note:0.text";"Latin"
"cnp01442978";"data.name:13.note:1.lang";"ita"
"cnp01442978";"data.name:13.note:1.text";"EDIT16-ID:CNCA26293"
"cnp01442978";"data.name:13.part:0.entry";"Lorichius"
"cnp01442978";"data.name:13.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:13.source:0";"ADCAM"
"cnp01442978";"data.name:13.source:1";"LoC-NA"
"cnp01442978";"data.name:13.typeOfName";"varn"
"cnp01442978";"data.name:14.part:0.entry";"Lorichius Hadamarius"
"cnp01442978";"data.name:14.part:1.firstname";"Rainhardus"
"cnp01442978";"data.name:14.typeOfName";"varn"
"cnp01442978";"data.name:15.part:0.entry";"Lorichius Hadamarius"
"cnp01442978";"data.name:15.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:15.typeOfName";"varn"
"cnp01442978";"data.name:16.part:0.entry";"Lorichius Hadamarius"
"cnp01442978";"data.name:16.part:1.firstname";"Rheinhardus"
"cnp01442978";"data.name:16.typeOfName";"varn"
"cnp01442978";"data.name:17.part:0.entry";"Loricius"
"cnp01442978";"data.name:17.part:1.firstname";"Reinhard"
"cnp01442978";"data.name:17.typeOfName";"varn"
"cnp01442978";"data.name:18.part:0.entry";"Reinardus"
"cnp01442978";"data.name:18.part:1.addition";"Hadamarius"
"cnp01442978";"data.name:18.typeOfName";"varn"
"cnp01442978";"data.name:19.part:0.entry";"Reinhardus"
"cnp01442978";"data.name:19.part:1.firstname";"Hademarius"
"cnp01442978";"data.name:19.typeOfName";"varn"
"cnp01442978";"data.name:2.part:0.entry";"Hadam."
"cnp01442978";"data.name:2.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:2.typeOfName";"varn"
"cnp01442978";"data.name:20.note:0.lang";"ita"
"cnp01442978";"data.name:20.note:0.text";"Nome su edizioni"
"cnp01442978";"data.name:20.part:0.entry";"Rheinardus Lorichius Hadamarius"
"cnp01442978";"data.name:20.typeOfName";"varn"
"cnp01442978";"data.name:21.part:0.entry";"Lorich"
"cnp01442978";"data.name:21.part:1.firstname";"Reinhard"
"cnp01442978";"data.name:21.typeOfName";"varn"
"cnp01442978";"data.name:22.part:0.entry";"Lorichius"
"cnp01442978";"data.name:22.part:1.firstname";"Reinhardus Hadamarius"
"cnp01442978";"data.name:22.typeOfName";"varn"
"cnp01442978";"data.name:23.note:0.lang";"ger"
"cnp01442978";"data.name:23.note:0.text";"Pseudonym"
"cnp01442978";"data.name:23.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:23.part:1.firstname";"Reinardus"
"cnp01442978";"data.name:23.typeOfName";"pseu"
"cnp01442978";"data.name:24.note:0.lang";"ger"
"cnp01442978";"data.name:24.note:0.text";"Pseudonym"
"cnp01442978";"data.name:24.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:24.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:24.typeOfName";"pseu"
"cnp01442978";"data.name:25.note:0.lang";"ger"
"cnp01442978";"data.name:25.note:0.text";"Pseudonym"
"cnp01442978";"data.name:25.part:0.entry";"Reinardus"
"cnp01442978";"data.name:25.part:1.addition";"Hadamarius"
"cnp01442978";"data.name:25.typeOfName";"pseu"
"cnp01442978";"data.name:26.note:0.lang";"ger"
"cnp01442978";"data.name:26.note:0.text";"Pseudonym"
"cnp01442978";"data.name:26.part:0.entry";"Reinhardus"
"cnp01442978";"data.name:26.part:1.addition";"Hadamarius"
"cnp01442978";"data.name:26.typeOfName";"pseu"
"cnp01442978";"data.name:27.part:0.entry";"Lorichius"
"cnp01442978";"data.name:27.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:27.typeOfName";"varn"
"cnp01442978";"data.name:28.note:0.lang";"ger"
"cnp01442978";"data.name:28.note:0.text";"Pseudonym"
"cnp01442978";"data.name:28.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:28.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:28.typeOfName";"pseu"
"cnp01442978";"data.name:29.part:0.entry";"Lorich"
"cnp01442978";"data.name:29.part:1.firstname";"Reinhard"
"cnp01442978";"data.name:29.typeOfName";"varn"
"cnp01442978";"data.name:3.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:3.part:1.firstname";"..."
"cnp01442978";"data.name:3.typeOfName";"varn"
"cnp01442978";"data.name:4.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:4.part:1.firstname";"Lorichius"
"cnp01442978";"data.name:4.typeOfName";"varn"
"cnp01442978";"data.name:5.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:5.part:1.firstname";"Reinardus"
"cnp01442978";"data.name:5.typeOfName";"varn"
"cnp01442978";"data.name:6.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:6.part:1.firstname";"Reinhardus L."
"cnp01442978";"data.name:6.typeOfName";"varn"
"cnp01442978";"data.name:7.note:0.lang";"eng"
"cnp01442978";"data.name:7.note:0.text";"Latin"
"cnp01442978";"data.name:7.part:0.entry";"Hadamarius"
"cnp01442978";"data.name:7.part:1.firstname";"Reinhardus Lorichius"
"cnp01442978";"data.name:7.typeOfName";"varn"
"cnp01442978";"data.name:8.part:0.entry";"Hadamarus"
"cnp01442978";"data.name:8.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:8.typeOfName";"varn"
"cnp01442978";"data.name:9.part:0.entry";"Lorchius"
"cnp01442978";"data.name:9.part:1.firstname";"Reinhardus"
"cnp01442978";"data.name:9.typeOfName";"varn"
"cnp01442978";"data.place:0.id";"cnl00009796"
"cnp01442978";"data.place:0.note:0.lang";"fre"
"cnp01442978";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01442978";"data.place:0.part:0.name";"Hadamar, Allemagne"
"cnp01442978";"data.place:0.start";"15.."
"cnp01442978";"data.place:0.typeOfPlace";"brth"
"cnp01442978";"data.place:1.id";"cnl00009796"
"cnp01442978";"data.place:1.note:0.lang";"ger"
"cnp01442978";"data.place:1.note:0.text";"Geburtsort"
"cnp01442978";"data.place:1.part:0.name";"Hadamar"
"cnp01442978";"data.place:1.tmp";"(GND)4022758-3"
"cnp01442978";"data.place:1.typeOfPlace";"brth"
"cnp01442978";"data.place:2.note:0.lang";"ger"
"cnp01442978";"data.place:2.note:0.text";"Sterbeort"
"cnp01442978";"data.place:2.part:0.name";"Bernbach"
"cnp01442978";"data.place:2.part:1.addition";"Gelnhausen"
"cnp01442978";"data.place:2.tmp";"(GND)2047544-5"
"cnp01442978";"data.place:2.typeOfPlace";"deat"
"cnp01442978";"data.place:3.id";"cnl00006161"
"cnp01442978";"data.place:3.note:0.lang";"ger"
"cnp01442978";"data.place:3.note:0.text";"Wirkungsort"
"cnp01442978";"data.place:3.part:0.name";"Köln"
"cnp01442978";"data.place:3.tmp";"(GND)4031483-2"
"cnp01442978";"data.place:3.typeOfPlace";"actv"
"cnp01442978";"data.place:4.id";"cnl00011508"
"cnp01442978";"data.place:4.note:0.lang";"ger"
"cnp01442978";"data.place:4.note:0.text";"Wirkungsort"
"cnp01442978";"data.place:4.part:0.name";"Marburg"
"cnp01442978";"data.place:4.tmp";"(GND)4037446-4"
"cnp01442978";"data.place:4.typeOfPlace";"actv"
"cnp01442978";"data.place:5.id";"cnl00015438"
"cnp01442978";"data.place:5.note:0.lang";"ger"
"cnp01442978";"data.place:5.note:0.text";"Wirkungsort"
"cnp01442978";"data.place:5.part:0.name";"Wetzlar"
"cnp01442978";"data.place:5.tmp";"(GND)4065878-8"
"cnp01442978";"data.place:5.typeOfPlace";"actv"
"cnp01442978";"data.place:6.id";"cnl00032005"
"cnp01442978";"data.place:6.note:0.lang";"ger"
"cnp01442978";"data.place:6.note:0.text";"Wirkungsort"
"cnp01442978";"data.place:6.part:0.name";"Wittenberg"
"cnp01442978";"data.place:6.tmp";"(GND)4066640-2"
"cnp01442978";"data.place:6.typeOfPlace";"actv"
"cnp01442978";"data.previousId:0";"cnp01302371"
"cnp01442978";"data.previousId:1";"cnp00092406"
"cnp01442978";"data.previousId:2";"cnp00485213"
"cnp01442978";"data.previousId:3";"cnp00928614"
"cnp01442978";"data.previousId:4";"cnp01236527"
"cnp01442978";"data.previousId:5";"cnp01362491"
"cnp01442978";"data.previousId:6";"cnp02144816"
"cnp01442978";"data.previousId:7";"cnp01933986"
"cnp01442978";"data.previousId:8";"cnp00066744"
"cnp01442978";"data.related:0.id";"cnp01467140"
"cnp01442978";"data.related:0.note:0.lang";"ger"
"cnp01442978";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:0.note:1.lang";"ger"
"cnp01442978";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:0.part:0.entry";"Arator"
"cnp01442978";"data.related:0.part:1.addition";"Diaconus"
"cnp01442978";"data.related:0.part:2.addition";"500-550"
"cnp01442978";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:0.typeOfEntity";"cnp"
"cnp01442978";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:1.id";"cnp01119767"
"cnp01442978";"data.related:1.note:0.lang";"ger"
"cnp01442978";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:1.note:1.lang";"ger"
"cnp01442978";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:1.part:0.entry";"Dorsten"
"cnp01442978";"data.related:1.part:1.firstname";"Theodor"
"cnp01442978";"data.related:1.part:2.addition";"1492-1552"
"cnp01442978";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:1.typeOfEntity";"cnp"
"cnp01442978";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:2.id";"cnp01125299"
"cnp01442978";"data.related:2.note:0.lang";"ger"
"cnp01442978";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:2.note:1.lang";"ger"
"cnp01442978";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:2.part:0.entry";"Imler"
"cnp01442978";"data.related:2.part:1.firstname";"Christoph"
"cnp01442978";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:2.typeOfEntity";"cnp"
"cnp01442978";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:3.note:0.lang";"ger"
"cnp01442978";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:3.note:1.lang";"ger"
"cnp01442978";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:3.part:0.entry";"Nicander"
"cnp01442978";"data.related:3.part:1.addition";"lat."
"cnp01442978";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:3.typeOfEntity";"cnp"
"cnp01442978";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:4.id";"cnp01879501"
"cnp01442978";"data.related:4.note:0.lang";"ger"
"cnp01442978";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:4.note:1.lang";"ger"
"cnp01442978";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:4.part:0.entry";"Stöffler"
"cnp01442978";"data.related:4.part:1.firstname";"Johannes"
"cnp01442978";"data.related:4.part:2.addition";"1452-1531"
"cnp01442978";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:4.typeOfEntity";"cnp"
"cnp01442978";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:5.id";"cnp00406309"
"cnp01442978";"data.related:5.note:0.lang";"ger"
"cnp01442978";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:5.note:1.lang";"ger"
"cnp01442978";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:5.part:0.entry";"Benedetti"
"cnp01442978";"data.related:5.part:1.firstname";"Alessandro"
"cnp01442978";"data.related:5.part:2.addition";"1450-1512"
"cnp01442978";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:5.typeOfEntity";"cnp"
"cnp01442978";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:6.id";"cnp01313334"
"cnp01442978";"data.related:6.note:0.lang";"ger"
"cnp01442978";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:6.note:1.lang";"ger"
"cnp01442978";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:6.part:0.entry";"Bronkhorst"
"cnp01442978";"data.related:6.part:1.firstname";"Jan"
"cnp01442978";"data.related:6.part:2.nonsort";"van"
"cnp01442978";"data.related:6.part:3.addition";"1494-1570"
"cnp01442978";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:6.typeOfEntity";"cnp"
"cnp01442978";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:7.id";"cnp02339892"
"cnp01442978";"data.related:7.note:0.lang";"ger"
"cnp01442978";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:7.note:1.lang";"ger"
"cnp01442978";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:7.part:0.entry";"Bronkhorst"
"cnp01442978";"data.related:7.part:1.firstname";"Jan"
"cnp01442978";"data.related:7.part:2.nonsort";"van"
"cnp01442978";"data.related:7.part:3.addition";"1494-1570"
"cnp01442978";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:7.typeOfEntity";"cnp"
"cnp01442978";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:8.id";"cnp01120192"
"cnp01442978";"data.related:8.note:0.lang";"ger"
"cnp01442978";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:8.note:1.lang";"ger"
"cnp01442978";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:8.part:0.entry";"Alardus"
"cnp01442978";"data.related:8.part:1.addition";"Aemstelredamus"
"cnp01442978";"data.related:8.part:2.addition";"1491-1544"
"cnp01442978";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:8.typeOfEntity";"cnp"
"cnp01442978";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.related:9.id";"cnp01443388"
"cnp01442978";"data.related:9.note:0.lang";"ger"
"cnp01442978";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01442978";"data.related:9.note:1.lang";"ger"
"cnp01442978";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01442978";"data.related:9.part:0.entry";"Dryander"
"cnp01442978";"data.related:9.part:1.firstname";"Johann"
"cnp01442978";"data.related:9.part:2.addition";"1500-1560"
"cnp01442978";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01442978";"data.related:9.typeOfEntity";"cnp"
"cnp01442978";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01442978";"data.typeOfEntry";"0"
"cnp01442978";"meta.flag:0";"stcn"
"cnp01442978";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01442978";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01442978";"meta.history:10.timestamp";"2020-04-20T13:48:19Z"
"cnp01442978";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01442978";"meta.history:12.timestamp";"2020-07-17T12:00:00Z"
