"cnp01875891";"data.imprintSource:13.source";"BSBVD16"
"cnp01875891";"data.imprintSource:13.title";"Paracelsus, Theophrastus: Metamorphosis. Doctoris Theophrasti von Hohenheim der zerstoerten g°uten künsten vnnd ... 1572. "
"cnp01875891";"data.imprintSource:14.id";"VD16 P 462"
"cnp01875891";"data.imprintSource:14.source";"BSBVD16"
"cnp01875891";"data.imprintSource:14.title";"Paracelsus, Theophrastus: OPVS CHYRVRGICVM, Des Weitberumbten Hochgelehrten vnd Erfarnen Aureoli Theophrasti ... 1565/1566. "
"cnp01875891";"data.imprintSource:15.id";"VD16 P 555"
"cnp01875891";"data.imprintSource:15.source";"BSBVD16"
"cnp01875891";"data.imprintSource:15.title";"Paracelsus, Theophrastus: Theophrasti Paracelsi schreiben Preparationum oder von z°ubereitung etlicher dingen ... 1569. "
"cnp01875891";"data.imprintSource:2.id";"VD16 ZV 2152"
"cnp01875891";"data.imprintSource:2.source";"BSBVD16"
"cnp01875891";"data.imprintSource:2.title";"Herrlicher Philosophischer rh... / Adam von Bodenstein, 1577"
"cnp01875891";"data.imprintSource:3.title";"Paracelsus: Labyrintus und Irrgang der vermeinten Artzet. - 1574"
"cnp01875891";"data.imprintSource:4.id";"VD16 ZV 12162"
"cnp01875891";"data.imprintSource:4.source";"BSBVD16"
"cnp01875891";"data.imprintSource:4.title";"Vom vrsprung der Pestilentz vnd ... / Theophrastus Paracelsus, 1575"
"cnp01875891";"data.imprintSource:5.title";"Wie sich meniglich vor dem Cyperlin ... waffnen solle. - 1557"
"cnp01875891";"data.imprintSource:6.id";"VD16 P 709"
"cnp01875891";"data.imprintSource:6.source";"BSBVD16"
"cnp01875891";"data.imprintSource:6.title";"Paracelsus, Theophrastus: Aureoli Theophrasti Paracelsi schreiben VON TARTARJSCHEN kranckheiten nach dem alten ... 1563. "
"cnp01875891";"data.imprintSource:7.id";"VD16 P 634"
"cnp01875891";"data.imprintSource:7.source";"BSBVD16"
"cnp01875891";"data.imprintSource:7.title";"Paracelsus, Theophrastus: Deß hocherfahrnesten Medici Aureoli Theophrasti Paracelsi schreyben von den kranckheyten so ... 1567. "
"cnp01875891";"data.imprintSource:8.id";"VD16 P 418"
"cnp01875891";"data.imprintSource:8.source";"BSBVD16"
"cnp01875891";"data.imprintSource:8.title";"Paracelsus, Theophrastus: Doctoris Aureli Theophrasti schreiben von warmen oder Wildbaederen. Jetzunder fleissig ... 1576. "
"cnp01875891";"data.imprintSource:9.id";"VD16 P 721"
"cnp01875891";"data.imprintSource:9.source";"BSBVD16"
"cnp01875891";"data.imprintSource:9.title";"Paracelsus, Theophrastus: Drei Buecher Von wunden vnd Schaeden sampt allen jren z°ufellen vnnd derselben ... 1565. "
"cnp01875891";"data.name:0.part:0.entry";"Bodenstein"
"cnp01875891";"data.name:0.part:1.firstname";"Adamus"
"cnp01875891";"data.name:0.part:2.nonsort";"a"
"cnp01875891";"data.name:0.typeOfName";"varn"
"cnp01875891";"data.name:1.part:0.entry";"Bodenstein"
"cnp01875891";"data.name:1.part:1.firstname";"Adamus"
"cnp01875891";"data.name:1.part:2.nonsort";"von"
"cnp01875891";"data.name:1.typeOfName";"varn"
"cnp01875891";"data.name:2.part:0.entry";"Bodenstein"
"cnp01875891";"data.name:2.part:1.firstname";"Adamus"
"cnp01875891";"data.name:2.part:2.nonsort";"à"
"cnp01875891";"data.name:2.typeOfName";"varn"
"cnp01875891";"data.name:3.part:0.entry";"Bodenstein"
"cnp01875891";"data.name:3.part:1.firstname";"Adamus a."
"cnp01875891";"data.name:3.typeOfName";"varn"
"cnp01875891";"data.name:4.part:0.entry";"Bondenstein"
"cnp01875891";"data.name:4.part:1.firstname";"Adam"
"cnp01875891";"data.name:4.part:2.nonsort";"von"
"cnp01875891";"data.name:4.typeOfName";"varn"
"cnp01875891";"data.name:5.part:0.entry";"Carlstadt"
"cnp01875891";"data.name:5.part:1.firstname";"Adam"
"cnp01875891";"data.name:5.typeOfName";"varn"
"cnp01875891";"data.name:6.part:0.entry";"Karlstadt"
"cnp01875891";"data.name:6.part:1.firstname";"Adam"
"cnp01875891";"data.name:6.typeOfName";"varn"
"cnp01875891";"data.name:7.part:0.entry";"Von Bodenstein"
"cnp01875891";"data.name:7.part:1.firstname";"Adam"
"cnp01875891";"data.name:7.typeOfName";"varn"
"cnp01875891";"data.name:8.part:0.entry";"Bodenstein"
"cnp01875891";"data.name:8.part:1.firstname";"Adam"
"cnp01875891";"data.name:8.typeOfName";"varn"
"cnp01875891";"data.name:9.part:0.entry";"Bodenstein"
"cnp01875891";"data.name:9.part:1.firstname";"Adamus a"
"cnp01875891";"data.name:9.typeOfName";"varn"
"cnp01875891";"data.place:0.note:0.lang";"ger"
"cnp01875891";"data.place:0.note:0.text";"Geburtsort"
"cnp01875891";"data.place:0.part:0.name";"Kemberg"
"cnp01875891";"data.place:0.tmp";"(GND)7732047-5"
"cnp01875891";"data.place:0.typeOfPlace";"brth"
"cnp01875891";"data.place:1.id";"cnl00015955"
"cnp01875891";"data.place:1.note:0.lang";"ger"
"cnp01875891";"data.place:1.note:0.text";"Sterbeort"
"cnp01875891";"data.place:1.part:0.name";"Basel"
"cnp01875891";"data.place:1.tmp";"(GND)4004617-5"
"cnp01875891";"data.place:1.typeOfPlace";"deat"
"cnp01875891";"data.place:2.id";"cnl00031757"
"cnp01875891";"data.place:2.note:0.lang";"ger"
"cnp01875891";"data.place:2.note:0.text";"Geburtsort"
"cnp01875891";"data.place:2.part:0.name";"Karlstadt"
"cnp01875891";"data.place:2.tmp";"(GND)4029720-2"
"cnp01875891";"data.place:2.typeOfPlace";"brth"
"cnp01875891";"data.place:3.id";"cnl00015955"
"cnp01875891";"data.place:3.note:0.lang";"ger"
"cnp01875891";"data.place:3.note:0.text";"Sterbeort"
"cnp01875891";"data.place:3.part:0.name";"Basel"
"cnp01875891";"data.place:3.tmp";"(GND)4004617-5"
"cnp01875891";"data.place:3.typeOfPlace";"deat"
"cnp01875891";"data.place:4.id";"cnl00033936"
"cnp01875891";"data.place:4.note:0.lang";"fre"
"cnp01875891";"data.place:4.note:0.text";"Lieu de naissance"
"cnp01875891";"data.place:4.part:0.name";"Kemberg (Allemagne)"
"cnp01875891";"data.place:4.start";"1528"
"cnp01875891";"data.place:4.typeOfPlace";"brth"
"cnp01875891";"data.place:5.id";"cnl00015955"
"cnp01875891";"data.place:5.note:0.lang";"fre"
"cnp01875891";"data.place:5.note:0.text";"Lieu de mort"
"cnp01875891";"data.place:5.part:0.name";"Bâle (Suisse)"
"cnp01875891";"data.place:5.start";"1577"
"cnp01875891";"data.place:5.typeOfPlace";"deat"
"cnp01875891";"data.previousId:0";"cnp00087529"
"cnp01875891";"data.previousId:1";"cnp00102270"
"cnp01875891";"data.previousId:2";"cnp00501625"
"cnp01875891";"data.previousId:3";"cnp00868683"
"cnp01875891";"data.previousId:4";"cnp01338909"
"cnp01875891";"data.related:0.id";"cnp01124456"
"cnp01875891";"data.related:0.note:0.lang";"ger"
"cnp01875891";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:0.note:1.lang";"ger"
"cnp01875891";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:0.part:0.entry";"Antrapassus"
"cnp01875891";"data.related:0.part:1.firstname";"Valentius"
"cnp01875891";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:0.typeOfEntity";"cnp"
"cnp01875891";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:1.id";"cnp00549252"
"cnp01875891";"data.related:1.note:0.lang";"ger"
"cnp01875891";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:1.note:1.lang";"ger"
"cnp01875891";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:1.part:0.entry";"Forberger"
"cnp01875891";"data.related:1.part:1.firstname";"Georg"
"cnp01875891";"data.related:1.part:2.addition";"1543-1604"
"cnp01875891";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:1.typeOfEntity";"cnp"
"cnp01875891";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:10.id";"cnp01098413"
"cnp01875891";"data.related:10.note:0.lang";"ger"
"cnp01875891";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01875891";"data.related:10.note:1.lang";"ger"
"cnp01875891";"data.related:10.note:1.text";"Vater"
"cnp01875891";"data.related:10.part:0.entry";"Karlstadt"
"cnp01875891";"data.related:10.part:1.firstname";"Andreas"
"cnp01875891";"data.related:10.part:2.addition";"1486-1541"
"cnp01875891";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01875891";"data.related:10.typeOfEntity";"cnp"
"cnp01875891";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01875891";"data.related:11.id";"cnp01338911"
"cnp01875891";"data.related:11.note:0.lang";"ger"
"cnp01875891";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:11.note:1.lang";"ger"
"cnp01875891";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:11.part:0.entry";"Dorn"
"cnp01875891";"data.related:11.part:1.firstname";"Gerhard"
"cnp01875891";"data.related:11.part:2.addition";"1530-1584"
"cnp01875891";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:11.typeOfEntity";"cnp"
"cnp01875891";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:12.id";"cnp02236021"
"cnp01875891";"data.related:12.note:0.lang";"ger"
"cnp01875891";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:12.note:1.lang";"ger"
"cnp01875891";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:12.part:0.entry";"Erasmus"
"cnp01875891";"data.related:12.part:1.firstname";"Desiderius"
"cnp01875891";"data.related:12.part:2.addition";"1469-1536"
"cnp01875891";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:12.typeOfEntity";"cnp"
"cnp01875891";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:13.id";"cnp01098413"
"cnp01875891";"data.related:13.note:0.lang";"ger"
"cnp01875891";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01875891";"data.related:13.note:1.lang";"ger"
"cnp01875891";"data.related:13.note:1.text";"Vater"
"cnp01875891";"data.related:13.part:0.entry";"Karlstadt"
"cnp01875891";"data.related:13.part:1.firstname";"Andreas"
"cnp01875891";"data.related:13.part:2.addition";"1486-1541"
"cnp01875891";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01875891";"data.related:13.typeOfEntity";"cnp"
"cnp01875891";"data.related:13.typeOfRelationship";"ex:hasParent"
"cnp01875891";"data.related:14.note:0.lang";"ger"
"cnp01875891";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01875891";"data.related:14.note:1.lang";"ger"
"cnp01875891";"data.related:14.note:1.text";"Mutter"
"cnp01875891";"data.related:14.part:0.entry";"Karlstadt"
"cnp01875891";"data.related:14.part:1.firstname";"Anna"
"cnp01875891";"data.related:14.part:2.addition";"1507-"
"cnp01875891";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01875891";"data.related:14.typeOfEntity";"cnp"
"cnp01875891";"data.related:14.typeOfRelationship";"ex:hasParent"
"cnp01875891";"data.related:15.id";"cnp01328956"
"cnp01875891";"data.related:15.note:0.lang";"ger"
"cnp01875891";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:15.note:1.lang";"ger"
"cnp01875891";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:15.part:0.entry";"Amman"
"cnp01875891";"data.related:15.part:1.firstname";"Jost"
"cnp01875891";"data.related:15.part:2.addition";"1539-1591"
"cnp01875891";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:15.typeOfEntity";"cnp"
"cnp01875891";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:2.id";"cnp01106292"
"cnp01875891";"data.related:2.note:0.lang";"ger"
"cnp01875891";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:2.note:1.lang";"ger"
"cnp01875891";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:2.part:0.entry";"M.G.V.M.M."
"cnp01875891";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:2.typeOfEntity";"cnp"
"cnp01875891";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:3.id";"cnp01105489"
"cnp01875891";"data.related:3.note:0.lang";"ger"
"cnp01875891";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:3.note:1.lang";"ger"
"cnp01875891";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:3.part:0.entry";"Manlius"
"cnp01875891";"data.related:3.part:1.firstname";"Christoph"
"cnp01875891";"data.related:3.part:2.addition";"1546-1575"
"cnp01875891";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:3.typeOfEntity";"cnp"
"cnp01875891";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:4.note:0.lang";"ger"
"cnp01875891";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:4.note:1.lang";"ger"
"cnp01875891";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:4.part:0.entry";"Paracelsus"
"cnp01875891";"data.related:4.part:1.firstname";"Theophrastus"
"cnp01875891";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:4.typeOfEntity";"cnp"
"cnp01875891";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:5.id";"cnp01109943"
"cnp01875891";"data.related:5.note:0.lang";"ger"
"cnp01875891";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:5.note:1.lang";"ger"
"cnp01875891";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:5.part:0.entry";"Retiis"
"cnp01875891";"data.related:5.part:1.firstname";"Valentin"
"cnp01875891";"data.related:5.part:2.nonsort";"de"
"cnp01875891";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:5.typeOfEntity";"cnp"
"cnp01875891";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:6.id";"cnp00395427"
"cnp01875891";"data.related:6.note:0.lang";"ger"
"cnp01875891";"data.related:6.note:0.text";"Vater"
"cnp01875891";"data.related:6.part:0.entry";"Karlstadt"
"cnp01875891";"data.related:6.part:1.firstname";"Andreas"
"cnp01875891";"data.related:6.typeOfEntity";"cnp"
"cnp01875891";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:7.id";"cni00050260"
"cnp01875891";"data.related:7.note:0.lang";"eng"
"cnp01875891";"data.related:7.note:0.text";"parallel imprint name record"
"cnp01875891";"data.related:7.part:0.entry";"Bodenstein"
"cnp01875891";"data.related:7.part:1.firstname";"Adam"
"cnp01875891";"data.related:7.part:2.nonsort";"von"
"cnp01875891";"data.related:7.typeOfEntity";"cni"
"cnp01875891";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:8.id";"cnp01328956"
"cnp01875891";"data.related:8.note:0.lang";"ger"
"cnp01875891";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:8.note:1.lang";"ger"
"cnp01875891";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:8.part:0.entry";"Amman"
"cnp01875891";"data.related:8.part:1.firstname";"Jost"
"cnp01875891";"data.related:8.part:2.addition";"1539-1591"
"cnp01875891";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:8.typeOfEntity";"cnp"
"cnp01875891";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.related:9.id";"cnp02236021"
"cnp01875891";"data.related:9.note:0.lang";"ger"
"cnp01875891";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875891";"data.related:9.note:1.lang";"ger"
"cnp01875891";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01875891";"data.related:9.part:0.entry";"Erasmus"
"cnp01875891";"data.related:9.part:1.firstname";"Desiderius"
"cnp01875891";"data.related:9.part:2.addition";"1469-1536"
"cnp01875891";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875891";"data.related:9.typeOfEntity";"cnp"
"cnp01875891";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875891";"data.typeOfEntry";"0"
"cnp01875891";"meta.flag:0";"VIAF merged record"
"cnp01875891";"meta.flag:1";"VIAF merged record"
"cnp01875891";"meta.flag:2";"VIAF merged record"
"cnp01875891";"meta.flag:3";"VIAF merged record"
"cnp01875891";"meta.flag:4";"VIAF merged record"
"cnp01875891";"meta.flag:5";"VIAF merged record"
"cnp01875891";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875891";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01875891";"meta.history:10.timestamp";"2021-06-17T12:00:00Z"
"cnp01875891";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp01875891";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01875891";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01875891";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01875891";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01875891";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01875891";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01875891";"meta.history:8.timestamp";"2020-06-17T12:00:00Z"
"cnp01875891";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01875891";"meta.remark:0";"Provenienz"
"cnp01875891";"meta.remark:1";"BAV|ADV10002977"
"cnp01875891";"meta.remark:2";"LC|n 85811998"
"cnp01875891";"meta.remark:3";"NKC|ola2009507579"
"cnp01875891";"meta.remark:4";"PTBNP|1400731"
"cnp01875891";"meta.remark:5";"SELIBR|337237"
"cnp01875891";"meta.remark:6";"SUDOC|078458595"
"cnp01875891";"meta.remark:7";"Provenienz"
"cnp01875891";"meta.status";"n"
"cnp01875791";"_id";"cnp01875791"
"cnp01875791";"data.actNote:0.authority";"gnd"
"cnp01875791";"data.actNote:0.intro";"acti"
"cnp01875791";"data.actNote:0.lang";"ger"
"cnp01875791";"data.actNote:0.text";"Historiker"
"cnp01875791";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01875791";"data.actNote:1.authority";"gnd"
"cnp01875791";"data.actNote:1.intro";"acti"
"cnp01875791";"data.actNote:1.lang";"ger"
"cnp01875791";"data.actNote:1.text";"Naturwissenschaftler"
"cnp01875791";"data.actNote:1.uri";"http://d-nb.info/gnd/4041423-1"
"cnp01875791";"data.actNote:2.authority";"gnd"
"cnp01875791";"data.actNote:2.intro";"acti"
"cnp01875791";"data.actNote:2.lang";"ger"
"cnp01875791";"data.actNote:2.text";"Schriftsteller"
"cnp01875791";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01875791";"data.actNote:3.intro";"lang"
"cnp01875791";"data.actNote:3.lang";"eng"
"cnp01875791";"data.actNote:3.text";"French"
"cnp01875791";"data.actNote:4.intro";"tran"
"cnp01875791";"data.actNote:4.lang";"eng"
"cnp01875791";"data.actNote:4.text";"Italian, Latin, Spanish"
"cnp01875791";"data.actNote:5.intro";"irsp"
"cnp01875791";"data.actNote:5.lang";"fre"
"cnp01875791";"data.actNote:5.text";"Auteur"
"cnp01875791";"data.actNote:6.intro";"acti"
"cnp01875791";"data.actNote:6.lang";"ger"
"cnp01875791";"data.actNote:6.text";"Parisiensis"
"cnp01875791";"data.actNote:7.intro";"acti"
"cnp01875791";"data.actNote:7.lang";"pol"
"cnp01875791";"data.actNote:7.text";"Historyk, poeta i tłumacz fr., dyrektor liceum w Paryżu. Pseud.: Leo Suavius, Leo Suavius Solitarius i in."
"cnp01875791";"data.bioDates:0.end";"1576"
"cnp01875791";"data.bioDates:0.lang";"ger"
"cnp01875791";"data.bioDates:0.start";"1520"
"cnp01875791";"data.bioDates:0.text";"1520-1576. Geb.-Jahr ca."
"cnp01875791";"data.bioDates:1.end";"1576"
"cnp01875791";"data.bioDates:1.lang";"fre"
"cnp01875791";"data.bioDates:1.start";"1520"
"cnp01875791";"data.bioDates:1.text";"1520-15.03.1576"
"cnp01875791";"data.bioDates:2.end";"1576"
"cnp01875791";"data.bioDates:2.lang";"und"
"cnp01875791";"data.bioDates:2.start";"1520"
"cnp01875791";"data.bioDates:2.text";"1520-1576"
"cnp01875791";"data.bioDates:3.end";"1576"
"cnp01875791";"data.bioDates:3.lang";"ger"
"cnp01875791";"data.bioDates:3.start";"1520"
"cnp01875791";"data.bioDates:3.text";"1520-1576 (Geb.-Jahr ca.)"
"cnp01875791";"data.extDataset:0.code";"BNFR"
"cnp01875791";"data.extDataset:0.note:0.lang";"eng"
"cnp01875791";"data.extDataset:0.note:0.text";"Authority record"
"cnp01875791";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb11905294s"
"cnp01875791";"data.extDataset:0.typeOfResource";"same"
"cnp01875791";"data.extDataset:1.code";"DNBI"
"cnp01875791";"data.extDataset:1.note:0.lang";"eng"
"cnp01875791";"data.extDataset:1.note:0.text";"Authority record"
"cnp01875791";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119688611"
"cnp01875791";"data.extDataset:1.typeOfResource";"same"
"cnp01875791";"data.extDataset:2.code";"SUDO"
"cnp01875791";"data.extDataset:2.note:0.lang";"eng"
"cnp01875791";"data.extDataset:2.note:0.text";"Authority record"
"cnp01875791";"data.extDataset:2.searchTerm";"http://www.idref.fr/026895803/id"
"cnp01875791";"data.extDataset:2.typeOfResource";"same"
"cnp01875791";"data.extDataset:3.code";"VIAF"
"cnp01875791";"data.extDataset:3.note:0.lang";"eng"
"cnp01875791";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01875791";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/41840813"
"cnp01875791";"data.extDataset:3.typeOfResource";"same"
"cnp01875791";"data.extDataset:4.code";"WDAT"
"cnp01875791";"data.extDataset:4.note:0.lang";"eng"
"cnp01875791";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01875791";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q3159009"
"cnp01875791";"data.extDataset:4.typeOfResource";"same"
"cnp01875791";"data.extDataset:5.code";"DNBI"
"cnp01875791";"data.extDataset:5.note:0.lang";"eng"
"cnp01875791";"data.extDataset:5.note:0.text";"Authority record"
"cnp01875791";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/109059528X"
"cnp01875791";"data.extDataset:5.typeOfResource";"same"
"cnp01875791";"data.extDataset:6.code";"PARB"
"cnp01875791";"data.extDataset:6.note:0.lang";"eng"
"cnp01875791";"data.extDataset:6.note:0.text";"Authority record"
"cnp01875791";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11905294s"
"cnp01875791";"data.extDataset:6.typeOfResource";"orig"
"cnp01875791";"data.external:0.auth";"BSB,VD16"
"cnp01875791";"data.external:0.country";"DE"
"cnp01875791";"data.external:0.date";"19960610"
"cnp01875791";"data.external:0.id";"M V414878 M"
"cnp01875791";"data.external:1.auth";"GyGoGBV"
"cnp01875791";"data.external:1.country";"DE"
"cnp01875791";"data.external:1.date";"20020831"
"cnp01875791";"data.external:1.id";"13988825X"
"cnp01875791";"data.external:10.auth";"GND"
"cnp01875791";"data.external:10.country";"DE"
"cnp01875791";"data.external:10.date";"20220604"
"cnp01875791";"data.external:10.id";"119688611"
"cnp01875791";"data.external:2.auth";"PND"
"cnp01875791";"data.external:2.catRules";"RAK"
"cnp01875791";"data.external:2.country";"DE"
"cnp01875791";"data.external:2.date";"20010227"
"cnp01875791";"data.external:2.id";"100296920"
"cnp01875791";"data.external:3.auth";"PND"
"cnp01875791";"data.external:3.catRules";"RAK"
"cnp01875791";"data.external:3.country";"DE"
"cnp01875791";"data.external:3.date";"20081027"
"cnp01875791";"data.external:3.id";"100296920"
"cnp01875791";"data.external:4.auth";"nukat"
"cnp01875791";"data.external:4.country";"PL"
"cnp01875791";"data.external:4.id";"n 2011106594"
"cnp01875791";"data.external:5.auth";"plolw"
"cnp01875791";"data.external:5.country";"PL"
"cnp01875791";"data.external:5.date";"20131129"
"cnp01875791";"data.external:5.id";"vtls001184047"
"cnp01875791";"data.external:6.auth";"plwro"
"cnp01875791";"data.external:6.country";"PL"
"cnp01875791";"data.external:6.date";"20110525"
"cnp01875791";"data.external:6.id";"vtls001933528"
"cnp01875791";"data.external:7.auth";"BNF"
"cnp01875791";"data.external:7.catRules";"AFNOR Z 44-061"
"cnp01875791";"data.external:7.country";"FR"
"cnp01875791";"data.external:7.date";"20150822"
"cnp01875791";"data.external:7.id";"FRBNF119052948"
"cnp01875791";"data.external:8.auth";"GND"
"cnp01875791";"data.external:8.catRules";"kids"
"cnp01875791";"data.external:8.country";"DE"
"cnp01875791";"data.external:8.date";"20160312"
"cnp01875791";"data.external:8.id";"109059528X"
"cnp01875791";"data.external:9.auth";"GND"
"cnp01875791";"data.external:9.country";"DE"
"cnp01875791";"data.external:9.date";"20211213"
"cnp01875791";"data.external:9.id";"119688611"
"cnp01875791";"data.foundIn:0";"Archives Biographiques Françaises I 463,106-112"
"cnp01875791";"data.foundIn:1";"III 216,197"
"cnp01875791";"data.foundIn:10";"Le Prince / Nicholas Machiavel ; trad. par Jean [i.e. Jacques] Gohory et Amelot de la Houssaie, 2001"
"cnp01875791";"data.foundIn:11";"VD-16"
"cnp01875791";"data.foundIn:2";"BN Cat. gén."
"cnp01875791";"data.foundIn:3";"DBF"
"cnp01875791";"data.foundIn:4";"Traducteurs d'autrefois / Paul Chavy, 1988"
"cnp01875791";"data.foundIn:5";"Kp. Les Discovrs De L'Estat De Paix Et De Gverre De Messire Nicolas Macchiauelli [...]. - Roven, 1586 (Tł)"
"cnp01875791";"data.foundIn:6";"BNF- NA"
"cnp01875791";"data.foundIn:7";"CERL online"
"cnp01875791";"data.foundIn:8";"Les discours de Machiavel sur la première décade de Tite Live / [trad. par Jacques Gohory], 1571"
"cnp01875791";"data.foundIn:9";"Devis sur la vigne, vin et vendanges / d'Orl. de Suave, 1555"
"cnp01875791";"data.gender";"b"
"cnp01875791";"data.generalNote:0.lang";"ger"
"cnp01875791";"data.generalNote:0.text";"Franz. Naturforscher, Historiker, Dichter und Übersetzer"
"cnp01875791";"data.generalNote:1.lang";"fre"
"cnp01875791";"data.generalNote:1.text";"Poète. - Auteur d'ouvrage sur l'histoire des sciences médicales et naturelles. - Libraire. - Directeur du Lycium philosophal de Paris"
"cnp01875791";"data.generalNote:2.lang";"fre"
"cnp01875791";"data.generalNote:2.text";"Écrivit aussi en latin. - Traduisit de l'italien, du latin et de l'espagnol en français"
"cnp01875791";"data.generalNote:3.lang";"ger"
"cnp01875791";"data.generalNote:3.text";"PND-Grundbestand"
"cnp01875791";"data.geoNote:0.authority";"iso3166"
"cnp01875791";"data.geoNote:0.intro";"geon"
"cnp01875791";"data.geoNote:0.lang";"und"
"cnp01875791";"data.geoNote:0.text";"FR"
"cnp01875791";"data.geoNote:1.intro";"nati"
"cnp01875791";"data.geoNote:1.lang";"eng"
"cnp01875791";"data.geoNote:1.text";"France"
