"cnp02346921";"_id";"cnp02346921"
"cnp02346921";"data.actNote:0.authority";"gnd"
"cnp02346921";"data.actNote:0.intro";"acti"
"cnp02346921";"data.actNote:0.lang";"ger"
"cnp02346921";"data.actNote:0.text";"Großmogul"
"cnp02346921";"data.actNote:0.uri";"http://d-nb.info/gnd/4135092-3"
"cnp02346921";"data.actNote:1.authority";"sswd"
"cnp02346921";"data.actNote:1.intro";"acti"
"cnp02346921";"data.actNote:1.lang";"ger"
"cnp02346921";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02346921";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02346921";"data.bioDates:0.end";"1604"
"cnp02346921";"data.bioDates:0.lang";"ger"
"cnp02346921";"data.bioDates:0.start";"1527"
"cnp02346921";"data.bioDates:0.text";"1527-1604"
"cnp02346921";"data.extDataset:0.code";"DNBI"
"cnp02346921";"data.extDataset:0.note:0.lang";"eng"
"cnp02346921";"data.extDataset:0.note:0.text";"Authority record"
"cnp02346921";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1234407086"
"cnp02346921";"data.extDataset:0.typeOfResource";"same"
"cnp02346921";"data.external:0.auth";"GND"
"cnp02346921";"data.external:0.catRules";"rda"
"cnp02346921";"data.external:0.country";"DE"
"cnp02346921";"data.external:0.date";"20210601"
"cnp02346921";"data.external:0.id";"1234407086"
"cnp02346921";"data.foundIn:0";"Wikipedia: Stand: 31.05.2021: https://en.wikipedia.org/w/index.php?title=Hamida_Banu_Begum&oldid=1020481825"
"cnp02346921";"data.gender";"a"
"cnp02346921";"data.generalNote:0.lang";"ger"
"cnp02346921";"data.generalNote:0.text";"Auftraggeberin der ""Doha Ramayana"", einer illuminierten Handschrift aus dem Jahr 1594."
"cnp02346921";"data.geoNote:0.intro";"ctry"
"cnp02346921";"data.geoNote:0.lang";"ger"
"cnp02346921";"data.geoNote:0.text";"Indien"
"cnp02346921";"data.geoNote:1.authority";"iso3166"
"cnp02346921";"data.geoNote:1.intro";"geon"
"cnp02346921";"data.geoNote:1.lang";"und"
"cnp02346921";"data.geoNote:1.text";"IN"
"cnp02346921";"data.heading:0.part:0.entry";"Hamida Banu Begum"
"cnp02346921";"data.heading:0.part:1.addition";"Mogulreich, Großmogulin"
"cnp02346921";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02346921";"data.name:0.part:0.entry";"Maryam Makani"
"cnp02346921";"data.name:0.typeOfName";"varn"
"cnp02346921";"data.place:0.id";"cnl00020944"
"cnp02346921";"data.place:0.note:0.lang";"ger"
"cnp02346921";"data.place:0.note:0.text";"Sterbeort"
"cnp02346921";"data.place:0.part:0.name";"Agra"
"cnp02346921";"data.place:0.tmp";"(GND)4000745-5"
"cnp02346921";"data.place:0.typeOfPlace";"deat"
"cnp02346921";"data.related:0.id";"cnp00576417"
"cnp02346921";"data.related:0.note:0.lang";"ger"
"cnp02346921";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02346921";"data.related:0.note:1.lang";"ger"
"cnp02346921";"data.related:0.note:1.text";"Sohn"
"cnp02346921";"data.related:0.part:0.entry";"Akbar"
"cnp02346921";"data.related:0.part:1.addition";"Mogulreich, Großmogul"
"cnp02346921";"data.related:0.part:2.addition";"1542-1605"
"cnp02346921";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02346921";"data.related:0.typeOfEntity";"cnp"
"cnp02346921";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02346921";"data.typeOfEntry";"0"
"cnp02346921";"meta.history:0.timestamp";"2021-09-09T12:00:00Z"
"cnp02346921";"meta.status";"n"
"cnp01228886";"_id";"cnp01228886"
"cnp01228886";"data.actNote:0.authority";"sswd"
"cnp01228886";"data.actNote:0.intro";"acti"
"cnp01228886";"data.actNote:0.lang";"ger"
"cnp01228886";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01228886";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01228886";"data.actNote:1.authority";"sswd"
"cnp01228886";"data.actNote:1.intro";"acti"
"cnp01228886";"data.actNote:1.lang";"ger"
"cnp01228886";"data.actNote:1.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp01228886";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp01228886";"data.actNote:2.authority";"gnd"
"cnp01228886";"data.actNote:2.intro";"acti"
"cnp01228886";"data.actNote:2.lang";"ger"
"cnp01228886";"data.actNote:2.text";"Lyriker"
"cnp01228886";"data.actNote:2.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01228886";"data.actNote:3.authority";"gnd"
"cnp01228886";"data.actNote:3.intro";"acti"
"cnp01228886";"data.actNote:3.lang";"ger"
"cnp01228886";"data.actNote:3.text";"Schriftsteller"
"cnp01228886";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01228886";"data.actNote:4.authority";"gnd"
"cnp01228886";"data.actNote:4.intro";"acti"
"cnp01228886";"data.actNote:4.lang";"ger"
"cnp01228886";"data.actNote:4.text";"Sufi"
"cnp01228886";"data.actNote:4.uri";"http://d-nb.info/gnd/4221439-7"
"cnp01228886";"data.bioDates:0.lang";"ger"
"cnp01228886";"data.bioDates:0.text";"1699-1781 [lt. Vorlage]. abweichende Lebensdaten: a) geb. 1110 h. (1698 n.Chr.); b) geb. 1111 h., entspr. 1699-1700 n.Chr.; gest. 1194 h. (1780 n.Chr.)"
"cnp01228886";"data.extDataset:0.code";"VIAF"
"cnp01228886";"data.extDataset:0.note:0.lang";"eng"
"cnp01228886";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01228886";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/250960697"
"cnp01228886";"data.extDataset:0.typeOfResource";"same"
"cnp01228886";"data.extDataset:1.code";"DNBI"
"cnp01228886";"data.extDataset:1.note:0.lang";"eng"
"cnp01228886";"data.extDataset:1.note:0.text";"Authority record"
"cnp01228886";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141979518"
"cnp01228886";"data.extDataset:1.typeOfResource";"same"
"cnp01228886";"data.extDataset:2.code";"WDAT"
"cnp01228886";"data.extDataset:2.note:0.lang";"eng"
"cnp01228886";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01228886";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q6874883"
"cnp01228886";"data.extDataset:2.typeOfResource";"same"
"cnp01228886";"data.external:0.auth";"GND"
"cnp01228886";"data.external:0.country";"DE"
"cnp01228886";"data.external:0.date";"20140211"
"cnp01228886";"data.external:0.id";"141979518"
"cnp01228886";"data.foundIn:0";"LCAuth"
"cnp01228886";"data.gender";"b"
"cnp01228886";"data.generalNote:0.lang";"ger"
"cnp01228886";"data.generalNote:0.text";"Sufi-Poet (Naqšbandī-Orden) in Delhi; dichetete auf Persisch und Urdu"
"cnp01228886";"data.geoNote:0.authority";"iso3166"
"cnp01228886";"data.geoNote:0.intro";"geon"
"cnp01228886";"data.geoNote:0.lang";"und"
"cnp01228886";"data.geoNote:0.text";"IN"
"cnp01228886";"data.geoNote:1.intro";"ctry"
"cnp01228886";"data.geoNote:1.lang";"ger"
"cnp01228886";"data.geoNote:1.text";"Indien"
"cnp01228886";"data.heading:0.part:0.entry";"Jān Jānān Maẓhar"
"cnp01228886";"data.heading:0.part:1.firstname";"Ḥabīb Allāh"
"cnp01228886";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01228886";"data.name:0.part:0.entry";"Jān-i Janāṉ"
"cnp01228886";"data.name:0.part:1.firstname";"Mīrzā Maẓhar"
"cnp01228886";"data.name:0.typeOfName";"varn"
"cnp01228886";"data.name:1.part:0.entry";"Jānijanāṉ"
"cnp01228886";"data.name:1.part:1.firstname";"Mīrzā Maẓhar"
"cnp01228886";"data.name:1.typeOfName";"varn"
"cnp01228886";"data.name:10.part:0.entry";"Maẓhar Ǧānǧānāṉ"
"cnp01228886";"data.name:10.part:1.firstname";"Mīrzā"
"cnp01228886";"data.name:10.typeOfName";"varn"
"cnp01228886";"data.name:11.part:0.entry";"Mīrzā Maẓhar Jān-i Janāṉ"
"cnp01228886";"data.name:11.typeOfName";"varn"
"cnp01228886";"data.name:12.part:0.entry";"Mīrzā Maẓhar Jānijanāṉ"
"cnp01228886";"data.name:12.typeOfName";"varn"
"cnp01228886";"data.name:13.part:0.entry";"Mīrzā Maẓhar Jānjānān"
"cnp01228886";"data.name:13.typeOfName";"varn"
"cnp01228886";"data.name:14.part:0.entry";"Mīrzā Maẓhar Jānjānāṉ"
"cnp01228886";"data.name:14.typeOfName";"varn"
"cnp01228886";"data.name:15.part:0.entry";"Mīrzā Maẓhar Ǧān-i Ǧanāṉ"
"cnp01228886";"data.name:15.typeOfName";"varn"
"cnp01228886";"data.name:16.part:0.entry";"Mīrzā Maẓhar Ǧāniǧanāṉ"
"cnp01228886";"data.name:16.typeOfName";"varn"
"cnp01228886";"data.name:17.part:0.entry";"Mīrzā Maẓhar Ǧānǧānāṉ"
"cnp01228886";"data.name:17.typeOfName";"varn"
"cnp01228886";"data.name:18.part:0.entry";"Šams-ad-Dīn Ḥabīballāh"
"cnp01228886";"data.name:18.typeOfName";"varn"
"cnp01228886";"data.name:19.part:0.entry";"Šamsuddīn Ḥabībullāh"
"cnp01228886";"data.name:19.typeOfName";"varn"
"cnp01228886";"data.name:2.part:0.entry";"Jānjānāṉ"
"cnp01228886";"data.name:2.part:1.firstname";"Mīrzā Maẓhar"
"cnp01228886";"data.name:2.typeOfName";"varn"
"cnp01228886";"data.name:20.part:0.entry";"Ǧān-i Ǧanāṉ"
"cnp01228886";"data.name:20.part:1.firstname";"Mīrzā Maẓhar"
"cnp01228886";"data.name:20.typeOfName";"varn"
"cnp01228886";"data.name:21.part:0.entry";"Ǧāniǧanāṉ"
"cnp01228886";"data.name:21.part:1.firstname";"Mīrzā Maẓhar"
"cnp01228886";"data.name:21.typeOfName";"varn"
"cnp01228886";"data.name:22.part:0.entry";"Ǧānǧānāṉ"
"cnp01228886";"data.name:22.part:1.firstname";"Mīrzā Maẓhar"
"cnp01228886";"data.name:22.typeOfName";"varn"
"cnp01228886";"data.name:23.part:0.entry";"Ḥabīballāh"
"cnp01228886";"data.name:23.part:1.firstname";"Šams-ad-Dīn"
"cnp01228886";"data.name:23.typeOfName";"varn"
"cnp01228886";"data.name:24.part:0.entry";"Ḥabībullāh"
"cnp01228886";"data.name:24.part:1.firstname";"Šamsuddīn"
"cnp01228886";"data.name:24.typeOfName";"varn"
"cnp01228886";"data.name:3.part:0.entry";"Maẓhar"
"cnp01228886";"data.name:3.part:1.firstname";"Ḥabīb Allāh Jān Jānān"
"cnp01228886";"data.name:3.typeOfName";"varn"
"cnp01228886";"data.name:4.part:0.entry";"Maẓhar Jān Jānān̲"
"cnp01228886";"data.name:4.part:1.firstname";"Ḥabīb Ullah"
"cnp01228886";"data.name:4.typeOfName";"varn"
"cnp01228886";"data.name:5.part:0.entry";"Maẓhar Jān-i Janāṉ"
"cnp01228886";"data.name:5.part:1.firstname";"Mīrzā"
"cnp01228886";"data.name:5.typeOfName";"varn"
"cnp01228886";"data.name:6.part:0.entry";"Maẓhar Jānijanāṉ"
"cnp01228886";"data.name:6.part:1.firstname";"Mīrzā"
"cnp01228886";"data.name:6.typeOfName";"varn"
"cnp01228886";"data.name:7.part:0.entry";"Maẓhar Jānjānāṉ"
"cnp01228886";"data.name:7.part:1.firstname";"Mīrzā"
"cnp01228886";"data.name:7.typeOfName";"varn"
"cnp01228886";"data.name:8.part:0.entry";"Maẓhar Ǧān-i Ǧanāṉ"
"cnp01228886";"data.name:8.part:1.firstname";"Mīrzā"
"cnp01228886";"data.name:8.typeOfName";"varn"
"cnp01228886";"data.name:9.part:0.entry";"Maẓhar Ǧāniǧanāṉ"
"cnp01228886";"data.name:9.part:1.firstname";"Mīrzā"
"cnp01228886";"data.name:9.typeOfName";"varn"
"cnp01228886";"data.place:0.id";"cnl00020944"
"cnp01228886";"data.place:0.note:0.lang";"ger"
"cnp01228886";"data.place:0.note:0.text";"Geburtsort"
"cnp01228886";"data.place:0.part:0.name";"Agra"
"cnp01228886";"data.place:0.part:1.addition";"Uttar Pradesh, Indien oder aber Kalabagh in Malwa"
"cnp01228886";"data.place:0.typeOfPlace";"brth"
"cnp01228886";"data.place:1.note:0.lang";"ger"
"cnp01228886";"data.place:1.note:0.text";"Sterbeort"
"cnp01228886";"data.place:1.part:0.name";"Delhi"
"cnp01228886";"data.place:1.typeOfPlace";"deat"
"cnp01228886";"data.typeOfEntry";"0"
"cnp01228886";"meta.history:0.timestamp";"2010-08-27T12:00:00Z"
"cnp01228886";"meta.history:1.timestamp";"2011-09-02T12:00:00Z"
"cnp01228886";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01228886";"meta.status";"n"
"cnp02364628";"_id";"cnp02364628"
"cnp02364628";"data.actNote:0.authority";"gnd"
"cnp02364628";"data.actNote:0.intro";"acti"
"cnp02364628";"data.actNote:0.lang";"ger"
"cnp02364628";"data.actNote:0.text";"Adel"
"cnp02364628";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02364628";"data.actNote:1.authority";"sswd"
"cnp02364628";"data.actNote:1.intro";"acti"
"cnp02364628";"data.actNote:1.lang";"ger"
"cnp02364628";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02364628";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02364628";"data.actNote:2.authority";"gnd"
"cnp02364628";"data.actNote:2.intro";"tono"
"cnp02364628";"data.actNote:2.lang";"ger"
"cnp02364628";"data.actNote:2.text";"Prinz"
"cnp02364628";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp02364628";"data.bioDates:0.end";"1622"
"cnp02364628";"data.bioDates:0.lang";"ger"
"cnp02364628";"data.bioDates:0.start";"1587"
"cnp02364628";"data.bioDates:0.text";"16.08.1587-26.01.1622"
"cnp02364628";"data.extDataset:0.code";"DNBI"
"cnp02364628";"data.extDataset:0.note:0.lang";"eng"
"cnp02364628";"data.extDataset:0.note:0.text";"Authority record"
"cnp02364628";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1248063430"
"cnp02364628";"data.extDataset:0.typeOfResource";"same"
"cnp02364628";"data.external:0.auth";"GND"
"cnp02364628";"data.external:0.catRules";"rda"
"cnp02364628";"data.external:0.country";"DE"
"cnp02364628";"data.external:0.date";"20230222"
"cnp02364628";"data.external:0.id";"1248063430"
"cnp02364628";"data.foundIn:0";"LCAuth"
"cnp02364628";"data.gender";"b"
"cnp02364628";"data.geoNote:0.intro";"ctry"
"cnp02364628";"data.geoNote:0.lang";"ger"
"cnp02364628";"data.geoNote:0.text";"Indien"
"cnp02364628";"data.geoNote:1.authority";"iso3166"
"cnp02364628";"data.geoNote:1.intro";"geon"
"cnp02364628";"data.geoNote:1.lang";"und"
"cnp02364628";"data.geoNote:1.text";"IN"
"cnp02364628";"data.heading:0.part:0.entry";"Khusrau Mirza"
"cnp02364628";"data.heading:0.part:1.addition";"Prinz"
"cnp02364628";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02364628";"data.imprintSource:0.title";"Mug̲h̲ala Śahazādā Khusarū. - 2016"
"cnp02364628";"data.name:0.part:0.entry";"Khusarū"
"cnp02364628";"data.name:0.part:1.addition";"Prinz"
"cnp02364628";"data.name:0.typeOfName";"varn"
"cnp02364628";"data.name:1.part:0.entry";"Khusroo"
"cnp02364628";"data.name:1.part:1.addition";"Prinz"
"cnp02364628";"data.name:1.typeOfName";"varn"
"cnp02364628";"data.name:2.part:0.entry";"Mirza"
"cnp02364628";"data.name:2.part:1.firstname";"Khusrau"
"cnp02364628";"data.name:2.typeOfName";"varn"
"cnp02364628";"data.place:0.id";"cnl00029923"
"cnp02364628";"data.place:0.note:0.lang";"ger"
"cnp02364628";"data.place:0.note:0.text";"Geburtsort"
"cnp02364628";"data.place:0.part:0.name";"Lahore"
"cnp02364628";"data.place:0.tmp";"(GND)4034107-0"
"cnp02364628";"data.place:0.typeOfPlace";"brth"
"cnp02364628";"data.place:1.id";"cnl00020944"
"cnp02364628";"data.place:1.note:0.lang";"ger"
"cnp02364628";"data.place:1.note:0.text";"Sterbeort"
"cnp02364628";"data.place:1.part:0.name";"Agra"
"cnp02364628";"data.place:1.tmp";"(GND)4000745-5"
"cnp02364628";"data.place:1.typeOfPlace";"deat"
"cnp02364628";"data.related:0.id";"cnp00544739"
"cnp02364628";"data.related:0.note:0.lang";"ger"
"cnp02364628";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02364628";"data.related:0.note:1.lang";"ger"
"cnp02364628";"data.related:0.note:1.text";"Bruder"
"cnp02364628";"data.related:0.part:0.entry";"Schah Dschahan"
"cnp02364628";"data.related:0.part:1.addition";"Mogulreich, Großmogul"
"cnp02364628";"data.related:0.part:2.addition";"1592-1666"
"cnp02364628";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02364628";"data.related:0.typeOfEntity";"cnp"
"cnp02364628";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02364628";"data.related:1.id";"cnp01371482"
"cnp02364628";"data.related:1.note:0.lang";"ger"
"cnp02364628";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02364628";"data.related:1.note:1.lang";"ger"
"cnp02364628";"data.related:1.note:1.text";"Vater"
"cnp02364628";"data.related:1.part:0.entry";"Jahangir"
"cnp02364628";"data.related:1.part:1.addition";"Mogulreich, Großmogul"
"cnp02364628";"data.related:1.part:2.addition";"1569-1627"
"cnp02364628";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02364628";"data.related:1.typeOfEntity";"cnp"
"cnp02364628";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02364628";"data.typeOfEntry";"0"
"cnp02364628";"meta.history:0.timestamp";"2022-01-07T12:00:00Z"
"cnp02364628";"meta.history:1.timestamp";"2023-04-27T12:00:00Z"
"cnp02364628";"meta.status";"n"
"cnp02096034";"_id";"cnp02096034"
"cnp02096034";"data.bioDates:0.end";"1749"
"cnp02096034";"data.bioDates:0.lang";"ger"
"cnp02096034";"data.bioDates:0.start";"1710"
"cnp02096034";"data.bioDates:0.text";"31.08.1710-22.05.1749"
"cnp02096034";"data.extDataset:0.code";"DNBI"
"cnp02096034";"data.extDataset:0.note:0.lang";"eng"
"cnp02096034";"data.extDataset:0.note:0.text";"Authority record"
"cnp02096034";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1047080060"
"cnp02096034";"data.extDataset:0.typeOfResource";"same"
"cnp02096034";"data.external:0.auth";"GND"
"cnp02096034";"data.external:0.country";"DE"
"cnp02096034";"data.external:0.date";"20171018"
"cnp02096034";"data.external:0.id";"1047080060"
"cnp02096034";"data.foundIn:0";"WBIS, ABF, I 745,427"
"cnp02096034";"data.foundIn:1";"Homepage: http://www.hls-dhs-dss.ch/textes/d/D42605.php"
"cnp02096034";"data.gender";"b"
"cnp02096034";"data.generalNote:0.lang";"ger"
"cnp02096034";"data.generalNote:0.text";"Reisender, Entdecker"
"cnp02096034";"data.geoNote:0.intro";"ctry"
"cnp02096034";"data.geoNote:0.lang";"ger"
"cnp02096034";"data.geoNote:0.text";"Schweiz"
"cnp02096034";"data.geoNote:1.authority";"iso3166"
"cnp02096034";"data.geoNote:1.intro";"geon"
"cnp02096034";"data.geoNote:1.lang";"und"
"cnp02096034";"data.geoNote:1.text";"CH"
"cnp02096034";"data.heading:0.part:0.entry";"Moginié"
"cnp02096034";"data.heading:0.part:1.firstname";"Daniel"
"cnp02096034";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02096034";"data.imprintSource:0.title";"Des Herrn Daniel v. Moginié, Eines gebohrnen Schweizers, selbst-eigene Beschreibung, Seiner Reise und seltsamer Begebenheiten in Persien und Indostan ... 1763"
"cnp02096034";"data.name:0.part:0.entry";"Moginie"
"cnp02096034";"data.name:0.part:1.firstname";"Daniel"
"cnp02096034";"data.name:0.part:2.nonsort";"v."
"cnp02096034";"data.name:0.typeOfName";"varn"
"cnp02096034";"data.name:1.part:0.entry";"Moginie"
"cnp02096034";"data.name:1.part:1.firstname";"Daniel"
"cnp02096034";"data.name:1.part:2.nonsort";"von"
"cnp02096034";"data.name:1.typeOfName";"varn"
"cnp02096034";"data.place:0.note:0.lang";"ger"
"cnp02096034";"data.place:0.note:0.text";"Geburtsort"
"cnp02096034";"data.place:0.part:0.name";"Chesalles-sur-Moudon"
"cnp02096034";"data.place:0.typeOfPlace";"brth"
"cnp02096034";"data.place:1.id";"cnl00020944"
"cnp02096034";"data.place:1.note:0.lang";"ger"
"cnp02096034";"data.place:1.note:0.text";"Sterbeort"
"cnp02096034";"data.place:1.part:0.name";"Agra"
"cnp02096034";"data.place:1.tmp";"(GND)4000745-5"
"cnp02096034";"data.place:1.typeOfPlace";"deat"
"cnp02096034";"data.typeOfEntry";"0"
"cnp02096034";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02096034";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02096034";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02096034";"meta.possibleMatch:0.id";"cnp00955928"
"cnp02096034";"meta.possibleMatch:0.similarity";"1"
"cnp02096034";"meta.possibleMatch:1.id";"cnp01317907"
"cnp02096034";"meta.possibleMatch:1.similarity";"1"
"cnp02096034";"meta.possibleMatch:2.id";"cnp02133273"
"cnp02096034";"meta.possibleMatch:2.similarity";"1"
"cnp02096034";"meta.status";"n"
"cnp02133273";"_id";"cnp02133273"
"cnp02133273";"data.actNote:0.authority";"gnd"
"cnp02133273";"data.actNote:0.intro";"acti"
"cnp02133273";"data.actNote:0.lang";"ger"
"cnp02133273";"data.actNote:0.text";"Abenteurer"
"cnp02133273";"data.actNote:0.uri";"http://d-nb.info/gnd/4141017-8"
"cnp02133273";"data.bioDates:0.end";"1749"
"cnp02133273";"data.bioDates:0.lang";"ger"
"cnp02133273";"data.bioDates:0.start";"1710"
"cnp02133273";"data.bioDates:0.text";"31.08.1710-22.05.1749"
"cnp02133273";"data.extDataset:0.code";"DNBI"
"cnp02133273";"data.extDataset:0.note:0.lang";"eng"
"cnp02133273";"data.extDataset:0.note:0.text";"Authority record"
"cnp02133273";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1078433992"
"cnp02133273";"data.extDataset:0.typeOfResource";"same"
"cnp02133273";"data.external:0.auth";"GND"
"cnp02133273";"data.external:0.country";"DE"
"cnp02133273";"data.external:0.date";"20221208"
"cnp02133273";"data.external:0.id";"1078433992"
"cnp02133273";"data.foundIn:0";"WBIS"
"cnp02133273";"data.foundIn:1";"ABF, I 745,427"
"cnp02133273";"data.foundIn:2";"Hist. Lex. Schweiz"
"cnp02133273";"data.foundIn:3";"LCAuth"
"cnp02133273";"data.gender";"b"
"cnp02133273";"data.generalNote:0.lang";"ger"
"cnp02133273";"data.generalNote:0.text";"Reisender, Entdecker"
"cnp02133273";"data.geoNote:0.intro";"ctry"
"cnp02133273";"data.geoNote:0.lang";"ger"
"cnp02133273";"data.geoNote:0.text";"Schweiz"
"cnp02133273";"data.geoNote:1.authority";"iso3166"
"cnp02133273";"data.geoNote:1.intro";"geon"
"cnp02133273";"data.geoNote:1.lang";"und"
"cnp02133273";"data.geoNote:1.text";"CH"
"cnp02133273";"data.heading:0.part:0.entry";"Moginié"
"cnp02133273";"data.heading:0.part:1.firstname";"Daniel"
"cnp02133273";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02133273";"data.imprintSource:0.title";"Des Herrn Daniel v. Moginié, Eines gebohrnen Schweizers, selbst-eigene Beschreibung, Seiner Reise und seltsamer Begebenheiten in Persien und Indostan ... 1763"
"cnp02133273";"data.name:0.note:0.lang";"ger"
"cnp02133273";"data.name:0.note:0.text";"Hist. Lex. Schweiz"
"cnp02133273";"data.name:0.part:0.entry";"Moginier"
"cnp02133273";"data.name:0.part:1.firstname";"Daniel"
"cnp02133273";"data.name:0.typeOfName";"varn"
"cnp02133273";"data.place:0.note:0.lang";"ger"
"cnp02133273";"data.place:0.note:0.text";"Geburtsort"
"cnp02133273";"data.place:0.part:0.name";"Chesalles-sur-Moudon"
"cnp02133273";"data.place:0.typeOfPlace";"brth"
"cnp02133273";"data.place:1.id";"cnl00020944"
"cnp02133273";"data.place:1.note:0.lang";"ger"
"cnp02133273";"data.place:1.note:0.text";"Sterbeort"
"cnp02133273";"data.place:1.part:0.name";"Agra"
"cnp02133273";"data.place:1.tmp";"(GND)4000745-5"
"cnp02133273";"data.place:1.typeOfPlace";"deat"
"cnp02133273";"data.typeOfEntry";"0"
"cnp02133273";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02133273";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02133273";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02133273";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp02133273";"meta.possibleMatch:0.id";"cnp00955928"
"cnp02133273";"meta.possibleMatch:0.similarity";"1"
"cnp02133273";"meta.possibleMatch:1.id";"cnp01317907"
"cnp02133273";"meta.possibleMatch:1.similarity";"1"
"cnp02133273";"meta.possibleMatch:2.id";"cnp02096034"
"cnp02133273";"meta.possibleMatch:2.similarity";"1"
"cnp02133273";"meta.status";"n"
"cnp01341503";"_id";"cnp01341503"
"cnp01341503";"data.actNote:0.authority";"sswd"
"cnp01341503";"data.actNote:0.intro";"acti"
"cnp01341503";"data.actNote:0.lang";"ger"
"cnp01341503";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01341503";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01341503";"data.actNote:1.authority";"gnd"
"cnp01341503";"data.actNote:1.intro";"acti"
"cnp01341503";"data.actNote:1.lang";"ger"
"cnp01341503";"data.actNote:1.text";"Lyriker"
"cnp01341503";"data.actNote:1.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01341503";"data.actNote:2.intro";"lang"
"cnp01341503";"data.actNote:2.lang";"eng"
"cnp01341503";"data.actNote:2.text";"Urdu"
"cnp01341503";"data.actNote:3.intro";"irsp"
"cnp01341503";"data.actNote:3.lang";"fre"
"cnp01341503";"data.actNote:3.text";"Auteur"
"cnp01341503";"data.bioDates:0.lang";"ger"
"cnp01341503";"data.bioDates:0.text";"-21.09.1810"
"cnp01341503";"data.bioDates:1.end";"1810"
"cnp01341503";"data.bioDates:1.lang";"fre"
"cnp01341503";"data.bioDates:1.start";"1722"
"cnp01341503";"data.bioDates:1.text";"1722-1810"
"cnp01341503";"data.bioDates:2.lang";"ger"
"cnp01341503";"data.bioDates:2.text";"gest. 1810"
"cnp01341503";"data.bioDates:3.end";"1810"
"cnp01341503";"data.bioDates:3.lang";"pol"
"cnp01341503";"data.bioDates:3.start";"1722"
"cnp01341503";"data.bioDates:3.text";"1722-1810"
"cnp01341503";"data.bioDates:4.end";"1810"
"cnp01341503";"data.bioDates:4.lang";"ger"
"cnp01341503";"data.bioDates:4.start";"1723"
"cnp01341503";"data.bioDates:4.text";"1723-1810"
"cnp01341503";"data.extDataset:0.code";"WIKI"
"cnp01341503";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Mir_Taqi_Mir"
"cnp01341503";"data.extDataset:0.typeOfResource";"info"
"cnp01341503";"data.extDataset:1.code";"BNFR"
