"cnp00568473";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00568473";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00568473";"data.actNote:1.authority";"gnd"
"cnp00568473";"data.actNote:1.intro";"acti"
"cnp00568473";"data.actNote:1.lang";"ger"
"cnp00568473";"data.actNote:1.text";"Musiker"
"cnp00568473";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp00568473";"data.actNote:2.authority";"sswd"
"cnp00568473";"data.actNote:2.intro";"acti"
"cnp00568473";"data.actNote:2.lang";"ger"
"cnp00568473";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00568473";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00568473";"data.actNote:3.intro";"lang"
"cnp00568473";"data.actNote:3.lang";"ger"
"cnp00568473";"data.actNote:3.text";"Deutsch"
"cnp00568473";"data.extDataset:0.code";"VIAF"
"cnp00568473";"data.extDataset:0.note:0.lang";"eng"
"cnp00568473";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00568473";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77108877"
"cnp00568473";"data.extDataset:0.typeOfResource";"same"
"cnp00568473";"data.extDataset:1.code";"DNBI"
"cnp00568473";"data.extDataset:1.note:0.lang";"eng"
"cnp00568473";"data.extDataset:1.note:0.text";"Authority record"
"cnp00568473";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118619071"
"cnp00568473";"data.extDataset:1.typeOfResource";"same"
"cnp00568473";"data.external:0.auth";"GND"
"cnp00568473";"data.external:0.catRules";"rda"
"cnp00568473";"data.external:0.country";"DE"
"cnp00568473";"data.external:0.date";"20190116"
"cnp00568473";"data.external:0.id";"118619071"
"cnp00568473";"data.foundIn:0";"M"
"cnp00568473";"data.foundIn:1";"ÖML"
"cnp00568473";"data.geoNote:0.authority";"iso3166"
"cnp00568473";"data.geoNote:0.intro";"geon"
"cnp00568473";"data.geoNote:0.lang";"und"
"cnp00568473";"data.geoNote:0.text";"AT"
"cnp00568473";"data.geoNote:1.intro";"ctry"
"cnp00568473";"data.geoNote:1.lang";"ger"
"cnp00568473";"data.geoNote:1.text";"Österreich"
"cnp00568473";"data.heading:0.part:0.entry";"Strauss"
"cnp00568473";"data.heading:0.part:1.addition";"Familie : 18. Jh.- : Wien"
"cnp00568473";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00568473";"data.name:0.part:0.entry";"Strauß"
"cnp00568473";"data.name:0.part:1.addition";"Familie : 18. Jh.- : Wien"
"cnp00568473";"data.name:0.typeOfName";"varn"
"cnp00568473";"data.place:0.id";"cnl00016260"
"cnp00568473";"data.place:0.note:0.lang";"ger"
"cnp00568473";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp00568473";"data.place:0.part:0.name";"Wien"
"cnp00568473";"data.place:0.tmp";"(GND)4066009-6"
"cnp00568473";"data.place:0.typeOfPlace";"actv"
"cnp00568473";"data.related:0.note:0.lang";"ger"
"cnp00568473";"data.related:0.note:0.text";"Mitglied"
"cnp00568473";"data.related:0.part:0.entry";"Strauss"
"cnp00568473";"data.related:0.part:1.firstname";"Eduard"
"cnp00568473";"data.related:0.part:2.addition";"1835-1916"
"cnp00568473";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:0.typeOfEntity";"cnp"
"cnp00568473";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.related:1.note:0.lang";"ger"
"cnp00568473";"data.related:1.note:0.text";"Mitglied"
"cnp00568473";"data.related:1.part:0.entry";"Strauss"
"cnp00568473";"data.related:1.part:1.firstname";"Eduard"
"cnp00568473";"data.related:1.part:2.addition";"1910-1969"
"cnp00568473";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:1.typeOfEntity";"cnp"
"cnp00568473";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.related:2.id";"cnp01432297"
"cnp00568473";"data.related:2.note:0.lang";"ger"
"cnp00568473";"data.related:2.note:0.text";"Mitglied"
"cnp00568473";"data.related:2.part:0.entry";"Strauss"
"cnp00568473";"data.related:2.part:1.firstname";"Johann"
"cnp00568473";"data.related:2.part:2.addition";"1804-1849"
"cnp00568473";"data.related:2.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:2.typeOfEntity";"cnp"
"cnp00568473";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.related:3.id";"cnp01373793"
"cnp00568473";"data.related:3.note:0.lang";"ger"
"cnp00568473";"data.related:3.note:0.text";"Mitglied"
"cnp00568473";"data.related:3.part:0.entry";"Strauss"
"cnp00568473";"data.related:3.part:1.firstname";"Johann"
"cnp00568473";"data.related:3.part:2.addition";"1825-1899"
"cnp00568473";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:3.typeOfEntity";"cnp"
"cnp00568473";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.related:4.note:0.lang";"ger"
"cnp00568473";"data.related:4.note:0.text";"Mitglied"
"cnp00568473";"data.related:4.part:0.entry";"Strauss"
"cnp00568473";"data.related:4.part:1.firstname";"Johann"
"cnp00568473";"data.related:4.part:2.addition";"1866-1939"
"cnp00568473";"data.related:4.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:4.typeOfEntity";"cnp"
"cnp00568473";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.related:5.id";"cnp01437090"
"cnp00568473";"data.related:5.note:0.lang";"ger"
"cnp00568473";"data.related:5.note:0.text";"Mitglied"
"cnp00568473";"data.related:5.part:0.entry";"Strauss"
"cnp00568473";"data.related:5.part:1.firstname";"Josef"
"cnp00568473";"data.related:5.part:2.addition";"1827-1870"
"cnp00568473";"data.related:5.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:5.typeOfEntity";"cnp"
"cnp00568473";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.related:6.id";"cnp01384650"
"cnp00568473";"data.related:6.note:0.lang";"ger"
"cnp00568473";"data.related:6.note:0.text";"Mitglied"
"cnp00568473";"data.related:6.part:0.entry";"Strauß"
"cnp00568473";"data.related:6.part:1.firstname";"Henriette"
"cnp00568473";"data.related:6.part:2.addition";"1818-1878"
"cnp00568473";"data.related:6.tmp";"GNDrelationship-code: mitg"
"cnp00568473";"data.related:6.typeOfEntity";"cnp"
"cnp00568473";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00568473";"data.typeOfEntry";"3"
"cnp00568473";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00568473";"meta.history:1.timestamp";"2019-09-25T12:00:00Z"
"cnp00568473";"meta.status";"n"
"cnp01432297";"_id";"cnp01432297"
"cnp01432297";"data.actNote:0.authority";"sswd"
"cnp01432297";"data.actNote:0.intro";"acti"
"cnp01432297";"data.actNote:0.lang";"ger"
"cnp01432297";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01432297";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01432297";"data.actNote:1.authority";"gnd"
"cnp01432297";"data.actNote:1.intro";"acti"
"cnp01432297";"data.actNote:1.lang";"ger"
"cnp01432297";"data.actNote:1.text";"Dirigent"
"cnp01432297";"data.actNote:1.uri";"http://d-nb.info/gnd/4012434-4"
"cnp01432297";"data.actNote:2.authority";"gnd"
"cnp01432297";"data.actNote:2.intro";"acti"
"cnp01432297";"data.actNote:2.lang";"ger"
"cnp01432297";"data.actNote:2.text";"Komponist"
"cnp01432297";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01432297";"data.actNote:3.intro";"acti"
"cnp01432297";"data.actNote:3.lang";"ger"
"cnp01432297";"data.actNote:3.text";"Österr. Komponist; Dirigent; Violinist"
"cnp01432297";"data.actNote:4.authority";"gnd"
"cnp01432297";"data.actNote:4.intro";"acti"
"cnp01432297";"data.actNote:4.lang";"ger"
"cnp01432297";"data.actNote:4.text";"Geiger"
"cnp01432297";"data.actNote:4.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01432297";"data.bioDates:0.end";"1849"
"cnp01432297";"data.bioDates:0.lang";"ger"
"cnp01432297";"data.bioDates:0.start";"1804"
"cnp01432297";"data.bioDates:0.text";"14.03.1804-25.09.1849"
"cnp01432297";"data.bioDates:1.end";"1849"
"cnp01432297";"data.bioDates:1.lang";"pol"
"cnp01432297";"data.bioDates:1.start";"1804"
"cnp01432297";"data.bioDates:1.text";"1804-1849"
"cnp01432297";"data.extDataset:0.code";"WDAT"
"cnp01432297";"data.extDataset:0.note:0.lang";"eng"
"cnp01432297";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01432297";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q184178"
"cnp01432297";"data.extDataset:0.typeOfResource";"same"
"cnp01432297";"data.extDataset:1.code";"DNBI"
"cnp01432297";"data.extDataset:1.note:0.lang";"eng"
"cnp01432297";"data.extDataset:1.note:0.text";"Authority record"
"cnp01432297";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118619098"
"cnp01432297";"data.extDataset:1.typeOfResource";"same"
"cnp01432297";"data.extDataset:2.code";"KAPE"
"cnp01432297";"data.extDataset:2.note:0.lang";"eng"
"cnp01432297";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01432297";"data.extDataset:2.searchTerm";"118619098"
"cnp01432297";"data.extDataset:2.typeOfResource";"bibl"
"cnp01432297";"data.extDataset:3.code";"LINK"
"cnp01432297";"data.extDataset:3.note:0.lang";"eng"
"cnp01432297";"data.extDataset:3.note:0.text";"Image"
"cnp01432297";"data.extDataset:3.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Strauss I (1).jpg"
"cnp01432297";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Strauss I (1).jpg"
"cnp01432297";"data.extDataset:3.typeOfResource";"dpct"
"cnp01432297";"data.external:0.auth";"PND"
"cnp01432297";"data.external:0.catRules";"RAK"
"cnp01432297";"data.external:0.country";"DE"
"cnp01432297";"data.external:0.date";"20080815"
"cnp01432297";"data.external:0.id";"118619098"
"cnp01432297";"data.external:1.auth";"GyGoGBV"
"cnp01432297";"data.external:1.country";"DE"
"cnp01432297";"data.external:1.date";"20041215"
"cnp01432297";"data.external:1.id";"134635760"
"cnp01432297";"data.external:2.auth";"PlWaBN"
"cnp01432297";"data.external:2.country";"PL"
"cnp01432297";"data.external:2.date";"20130228"
"cnp01432297";"data.external:2.id";"a12531364"
"cnp01432297";"data.external:3.auth";"GND"
"cnp01432297";"data.external:3.catRules";"rda"
"cnp01432297";"data.external:3.country";"DE"
"cnp01432297";"data.external:3.date";"20220208"
"cnp01432297";"data.external:3.id";"118619098"
"cnp01432297";"data.external:4.auth";"GND"
"cnp01432297";"data.external:4.catRules";"rda"
"cnp01432297";"data.external:4.country";"DE"
"cnp01432297";"data.external:4.date";"20240122"
"cnp01432297";"data.external:4.id";"118619098"
"cnp01432297";"data.foundIn:0";"MGG"
"cnp01432297";"data.foundIn:1";"Riemann"
"cnp01432297";"data.foundIn:2";"Ludwiki Kontredanse = (Louisen Quadrille) : skomponowane na pianoforte / przez J. Strauss. - Warszawa, [ca 1850]"
"cnp01432297";"data.foundIn:3";"EMuzPWN 2001"
"cnp01432297";"data.foundIn:4";"M"
"cnp01432297";"data.foundIn:5";"LCAuth"
"cnp01432297";"data.foundIn:6";"MGG online"
"cnp01432297";"data.foundIn:7";"NG online"
"cnp01432297";"data.foundIn:8";"Diz. mus."
"cnp01432297";"data.foundIn:9";"Riemann 12. Aufl., L-Z, 741"
"cnp01432297";"data.geoNote:0.authority";"iso3166"
"cnp01432297";"data.geoNote:0.intro";"geon"
"cnp01432297";"data.geoNote:0.lang";"und"
"cnp01432297";"data.geoNote:0.text";"AT"
"cnp01432297";"data.geoNote:1.intro";"ctry"
"cnp01432297";"data.geoNote:1.lang";"ger"
"cnp01432297";"data.geoNote:1.text";"Österreich"
"cnp01432297";"data.heading:0.part:0.entry";"Strauss"
"cnp01432297";"data.heading:0.part:1.firstname";"Johann"
"cnp01432297";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01432297";"data.heading:1.part:0.entry";"Strauß"
"cnp01432297";"data.heading:1.part:1.firstname";"Johann"
"cnp01432297";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01432297";"data.heading:2.part:0.entry";"Strauß"
"cnp01432297";"data.heading:2.part:1.firstname";"Johann"
"cnp01432297";"data.heading:2.part:2.addition";"Vater"
"cnp01432297";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01432297";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01432297";"data.heading:3.part:0.entry";"Strauss"
"cnp01432297";"data.heading:3.part:1.firstname";"Johann"
"cnp01432297";"data.heading:3.part:2.addition";"ojciec"
"cnp01432297";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01432297";"data.imprintSource:0.title";"8 Walzer. - 1928"
"cnp01432297";"data.imprintSource:1.title";"Strauß, Johann <Vater>: [Anna-Quadrille]. - ca. 1843"
"cnp01432297";"data.imprintSource:2.title";"Strauß, Johann <Vater>: Fest-Quadrille. - ca. 1845"
"cnp01432297";"data.imprintSource:3.title";"Strauß, Johann <Vater>: Aurora-Festklänge. - 1844"
"cnp01432297";"data.imprintSource:4.title";"Strauß, Johann <Vater>: Brüder Lustig. - 1844"
"cnp01432297";"data.imprintSource:5.title";"Strauß, Johann <Vater>: Concordia-Tänze. - 1846"
"cnp01432297";"data.imprintSource:6.title";"Strauß, Johann <Vater>: Die Lustwandler. - 1843"
"cnp01432297";"data.imprintSource:7.title";"Strauß, Johann <Vater>: Heitere Lebensbilder. - 1846"
"cnp01432297";"data.imprintSource:8.title";"Strauß, Johann <Vater>: Mode-Quadrille. - 1842"
"cnp01432297";"data.imprintSource:9.title";"Strauß, Johann <Vater>: Orpheus-Quadrille. - 1844"
"cnp01432297";"data.name:0.note:0.lang";"ger"
"cnp01432297";"data.name:0.note:0.text";"Wirklicher Name"
"cnp01432297";"data.name:0.part:0.entry";"Strauß"
"cnp01432297";"data.name:0.part:1.firstname";"Johann Baptist"
"cnp01432297";"data.name:0.typeOfName";"real"
"cnp01432297";"data.name:1.part:0.entry";"Shtraus"
"cnp01432297";"data.name:1.part:1.firstname";"Iogann"
"cnp01432297";"data.name:1.typeOfName";"varn"
"cnp01432297";"data.name:10.part:0.entry";"Strauß (Vater)"
"cnp01432297";"data.name:10.part:1.firstname";"Johann"
"cnp01432297";"data.name:10.typeOfName";"varn"
"cnp01432297";"data.name:11.note:0.lang";"ger"
"cnp01432297";"data.name:11.note:0.text";"Sowj. Enz."
"cnp01432297";"data.name:11.part:0.entry";"Štraus"
"cnp01432297";"data.name:11.part:1.firstname";"Iogann"
"cnp01432297";"data.name:11.part:2.addition";"otec"
"cnp01432297";"data.name:11.typeOfName";"varn"
"cnp01432297";"data.name:12.part:0.entry";"Strauß"
"cnp01432297";"data.name:12.part:1.firstname";"Johann"
"cnp01432297";"data.name:12.part:2.addition";"I"
"cnp01432297";"data.name:12.typeOfName";"varn"
"cnp01432297";"data.name:13.part:0.entry";"Strauß"
"cnp01432297";"data.name:13.part:1.firstname";"Johann"
"cnp01432297";"data.name:13.part:2.addition";"Sr."
"cnp01432297";"data.name:13.typeOfName";"varn"
"cnp01432297";"data.name:14.note:0.lang";"eng"
"cnp01432297";"data.name:14.note:0.text";"[Cyrillic]"
"cnp01432297";"data.name:14.part:0.entry";"Штраус"
"cnp01432297";"data.name:14.part:1.firstname";"Иоганн"
"cnp01432297";"data.name:14.typeOfName";"varn"
"cnp01432297";"data.name:15.note:0.lang";"eng"
"cnp01432297";"data.name:15.note:0.text";"[Cyrillic]"
"cnp01432297";"data.name:15.part:0.entry";"Штраус"
"cnp01432297";"data.name:15.part:1.firstname";"Иоганн Батист"
"cnp01432297";"data.name:15.typeOfName";"varn"
"cnp01432297";"data.name:16.part:0.entry";"Strauß"
"cnp01432297";"data.name:16.part:1.firstname";"Johann"
"cnp01432297";"data.name:16.part:2.addition";"Vater"
"cnp01432297";"data.name:16.typeOfName";"varn"
"cnp01432297";"data.name:17.part:0.entry";"Strauß"
"cnp01432297";"data.name:17.part:1.firstname";"Johann Baptist"
"cnp01432297";"data.name:17.source:0";"DE-18"
"cnp01432297";"data.name:17.typeOfName";"varn"
"cnp01432297";"data.name:2.part:0.entry";"Strauss"
"cnp01432297";"data.name:2.part:1.firstname";"Giovanni"
"cnp01432297";"data.name:2.typeOfName";"varn"
"cnp01432297";"data.name:3.part:0.entry";"Strauss"
"cnp01432297";"data.name:3.part:1.firstname";"J."
"cnp01432297";"data.name:3.typeOfName";"varn"
"cnp01432297";"data.name:4.part:0.entry";"Strauss"
"cnp01432297";"data.name:4.part:1.firstname";"Joh."
"cnp01432297";"data.name:4.typeOfName";"varn"
"cnp01432297";"data.name:5.note:0.lang";"ger"
"cnp01432297";"data.name:5.note:0.text";"1804-1849"
"cnp01432297";"data.name:5.note:1.lang";"ger"
"cnp01432297";"data.name:5.note:1.text";"LoC"
"cnp01432297";"data.name:5.part:0.entry";"Strauss"
"cnp01432297";"data.name:5.part:1.firstname";"Johann"
"cnp01432297";"data.name:5.typeOfName";"varn"
"cnp01432297";"data.name:6.part:0.entry";"Strauss"
"cnp01432297";"data.name:6.part:1.firstname";"Johann"
"cnp01432297";"data.name:6.part:2.addition";"Vater"
"cnp01432297";"data.name:6.typeOfName";"varn"
"cnp01432297";"data.name:7.part:0.entry";"Strauss"
"cnp01432297";"data.name:7.part:1.firstname";"Johann 1804-1849"
"cnp01432297";"data.name:7.source:0";"LoC-NA"
"cnp01432297";"data.name:7.typeOfName";"varn"
"cnp01432297";"data.name:8.part:0.entry";"Strauss Giovanni"
"cnp01432297";"data.name:8.typeOfName";"varn"
"cnp01432297";"data.name:9.note:0.lang";"ger"
"cnp01432297";"data.name:9.note:0.text";"MGG; Riemann; MGG 2; Frank-Altmann"
"cnp01432297";"data.name:9.part:0.entry";"Strauß"
"cnp01432297";"data.name:9.part:1.firstname";"Johann"
"cnp01432297";"data.name:9.typeOfName";"varn"
"cnp01432297";"data.place:0.id";"cnl00016260"
"cnp01432297";"data.place:0.note:0.lang";"ger"
"cnp01432297";"data.place:0.note:0.text";"Geburtsort"
"cnp01432297";"data.place:0.part:0.name";"Wien"
"cnp01432297";"data.place:0.tmp";"(GND)4066009-6"
"cnp01432297";"data.place:0.typeOfPlace";"brth"
"cnp01432297";"data.place:1.id";"cnl00016260"
"cnp01432297";"data.place:1.note:0.lang";"ger"
"cnp01432297";"data.place:1.note:0.text";"Sterbeort"
"cnp01432297";"data.place:1.part:0.name";"Wien"
"cnp01432297";"data.place:1.tmp";"(GND)4066009-6"
"cnp01432297";"data.place:1.typeOfPlace";"deat"
"cnp01432297";"data.place:2.id";"cnl00016260"
"cnp01432297";"data.place:2.note:0.lang";"ger"
"cnp01432297";"data.place:2.note:0.text";"Geburtsort"
"cnp01432297";"data.place:2.part:0.name";"Wien"
"cnp01432297";"data.place:2.tmp";"(GND)4066009-6"
"cnp01432297";"data.place:2.typeOfPlace";"brth"
"cnp01432297";"data.place:3.id";"cnl00016260"
"cnp01432297";"data.place:3.note:0.lang";"ger"
"cnp01432297";"data.place:3.note:0.text";"Sterbeort"
"cnp01432297";"data.place:3.part:0.name";"Wien"
"cnp01432297";"data.place:3.tmp";"(GND)4066009-6"
"cnp01432297";"data.place:3.typeOfPlace";"deat"
"cnp01432297";"data.previousId:0";"cnp01145050"
"cnp01432297";"data.previousId:1";"cnp00396620"
"cnp01432297";"data.related:0.id";"cnp00400945"
"cnp01432297";"data.related:0.note:0.lang";"ger"
"cnp01432297";"data.related:0.note:0.text";"Sohn"
"cnp01432297";"data.related:0.part:0.entry";"Strauß"
"cnp01432297";"data.related:0.part:1.firstname";"Josef"
"cnp01432297";"data.related:0.typeOfEntity";"cnp"
"cnp01432297";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:1.note:0.lang";"ger"
"cnp01432297";"data.related:1.note:0.text";"Sohn"
"cnp01432297";"data.related:1.part:0.entry";"Strauß"
"cnp01432297";"data.related:1.part:1.firstname";"Eduard"
"cnp01432297";"data.related:1.tmp";"118755838"
"cnp01432297";"data.related:1.typeOfEntity";"cnp"
"cnp01432297";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:10.note:0.lang";"ger"
"cnp01432297";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:10.note:1.lang";"ger"
"cnp01432297";"data.related:10.note:1.text";"Sohn"
"cnp01432297";"data.related:10.part:0.entry";"Strauss"
"cnp01432297";"data.related:10.part:1.firstname";"Eduard"
"cnp01432297";"data.related:10.part:2.addition";"1835-1916"
"cnp01432297";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:10.typeOfEntity";"cnp"
"cnp01432297";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01432297";"data.related:11.note:0.lang";"ger"
"cnp01432297";"data.related:11.note:0.text";"Beziehung beruflich"
"cnp01432297";"data.related:11.part:0.entry";"Jegg"
"cnp01432297";"data.related:11.part:1.firstname";"Georg"
"cnp01432297";"data.related:11.tmp";"GNDrelationship-code: bezb"
"cnp01432297";"data.related:11.typeOfEntity";"cnp"
"cnp01432297";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:12.note:0.lang";"ger"
"cnp01432297";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:12.note:1.lang";"ger"
"cnp01432297";"data.related:12.note:1.text";"Enkel"
"cnp01432297";"data.related:12.part:0.entry";"Strauss"
"cnp01432297";"data.related:12.part:1.firstname";"Johann"
"cnp01432297";"data.related:12.part:2.addition";"1866-1939"
"cnp01432297";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:12.typeOfEntity";"cnp"
"cnp01432297";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:13.id";"cnp01437090"
"cnp01432297";"data.related:13.note:0.lang";"ger"
"cnp01432297";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:13.note:1.lang";"ger"
"cnp01432297";"data.related:13.note:1.text";"Sohn"
"cnp01432297";"data.related:13.part:0.entry";"Strauss"
"cnp01432297";"data.related:13.part:1.firstname";"Josef"
"cnp01432297";"data.related:13.part:2.addition";"1827-1870"
"cnp01432297";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:13.typeOfEntity";"cnp"
"cnp01432297";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01432297";"data.related:14.note:0.lang";"ger"
"cnp01432297";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:14.note:1.lang";"ger"
"cnp01432297";"data.related:14.note:1.text";"Tochter"
"cnp01432297";"data.related:14.part:0.entry";"Strauss"
"cnp01432297";"data.related:14.part:1.firstname";"Anna"
"cnp01432297";"data.related:14.part:2.addition";"1829-1903"
"cnp01432297";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:14.typeOfEntity";"cnp"
"cnp01432297";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01432297";"data.related:15.id";"cnp02414271"
"cnp01432297";"data.related:15.note:0.lang";"ger"
"cnp01432297";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:15.note:1.lang";"ger"
"cnp01432297";"data.related:15.note:1.text";"Tochter"
"cnp01432297";"data.related:15.part:0.entry";"Strauss"
"cnp01432297";"data.related:15.part:1.firstname";"Anna"
"cnp01432297";"data.related:15.part:2.addition";"1829-1903"
"cnp01432297";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:15.typeOfEntity";"cnp"
"cnp01432297";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01432297";"data.related:2.note:0.lang";"ger"
"cnp01432297";"data.related:2.note:0.text";"Enkel"
"cnp01432297";"data.related:2.part:0.entry";"Strauß"
"cnp01432297";"data.related:2.part:1.firstname";"Johann"
"cnp01432297";"data.related:2.tmp";"117312096"
"cnp01432297";"data.related:2.typeOfEntity";"cnp"
"cnp01432297";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:3.id";"cnp00396619"
"cnp01432297";"data.related:3.note:0.lang";"ger"
"cnp01432297";"data.related:3.note:0.text";"Sohn"
"cnp01432297";"data.related:3.part:0.entry";"Strauß"
"cnp01432297";"data.related:3.part:1.firstname";"Johann"
"cnp01432297";"data.related:3.typeOfEntity";"cnp"
"cnp01432297";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:4.id";"cnp01373793"
"cnp01432297";"data.related:4.note:0.lang";"ger"
"cnp01432297";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:4.note:1.lang";"ger"
"cnp01432297";"data.related:4.note:1.text";"Sohn"
"cnp01432297";"data.related:4.part:0.entry";"Strauss"
"cnp01432297";"data.related:4.part:1.firstname";"Johann"
"cnp01432297";"data.related:4.part:2.addition";"1825-1899"
"cnp01432297";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:4.typeOfEntity";"cnp"
"cnp01432297";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01432297";"data.related:5.id";"cnp01437090"
"cnp01432297";"data.related:5.note:0.lang";"ger"
"cnp01432297";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:5.note:1.lang";"ger"
"cnp01432297";"data.related:5.note:1.text";"Sohn"
"cnp01432297";"data.related:5.part:0.entry";"Strauss"
"cnp01432297";"data.related:5.part:1.firstname";"Josef"
"cnp01432297";"data.related:5.part:2.addition";"1827-1870"
"cnp01432297";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:5.typeOfEntity";"cnp"
"cnp01432297";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01432297";"data.related:6.id";"cnp02137355"
"cnp01432297";"data.related:6.note:0.lang";"ger"
"cnp01432297";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:6.note:1.lang";"ger"
"cnp01432297";"data.related:6.note:1.text";"Großvater mütterlicherseits"
"cnp01432297";"data.related:6.part:0.entry";"Dollmann"
"cnp01432297";"data.related:6.part:1.firstname";"Josef"
"cnp01432297";"data.related:6.part:2.addition";"1730-1779"
"cnp01432297";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:6.typeOfEntity";"cnp"
"cnp01432297";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:7.id";"cnp02135692"
"cnp01432297";"data.related:7.note:0.lang";"ger"
"cnp01432297";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01432297";"data.related:7.note:1.lang";"ger"
"cnp01432297";"data.related:7.note:1.text";"Schwager"
"cnp01432297";"data.related:7.part:0.entry";"Fux"
"cnp01432297";"data.related:7.part:1.firstname";"Karl"
"cnp01432297";"data.related:7.part:2.addition";"1805-1859"
"cnp01432297";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01432297";"data.related:7.typeOfEntity";"cnp"
"cnp01432297";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432297";"data.related:8.id";"cnp02138714"
