"cnp01172479";"data.related:0.part:2.addition";"1038-1123"
"cnp01172479";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01172479";"data.related:0.typeOfEntity";"cnp"
"cnp01172479";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01172479";"data.related:1.id";"cnp00547898"
"cnp01172479";"data.related:1.note:0.lang";"ger"
"cnp01172479";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01172479";"data.related:1.part:0.entry";"Ludowinger"
"cnp01172479";"data.related:1.part:1.addition";"Dynastie : 1000-1247"
"cnp01172479";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01172479";"data.related:1.typeOfEntity";"cnp"
"cnp01172479";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01172479";"data.typeOfEntry";"0"
"cnp01172479";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01172479";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01172479";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01172479";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01172479";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp01172479";"meta.history:5.timestamp";"2021-03-15T12:00:00Z"
"cnp01172479";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01172479";"meta.status";"n"
"cnp00572173";"_id";"cnp00572173"
"cnp00572173";"data.actNote:0.authority";"sswd"
"cnp00572173";"data.actNote:0.intro";"acti"
"cnp00572173";"data.actNote:0.lang";"ger"
"cnp00572173";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00572173";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00572173";"data.actNote:1.authority";"gnd"
"cnp00572173";"data.actNote:1.intro";"acti"
"cnp00572173";"data.actNote:1.lang";"ger"
"cnp00572173";"data.actNote:1.text";"Adel"
"cnp00572173";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00572173";"data.actNote:2.authority";"gnd"
"cnp00572173";"data.actNote:2.intro";"tono"
"cnp00572173";"data.actNote:2.lang";"ger"
"cnp00572173";"data.actNote:2.text";"Graf"
"cnp00572173";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00572173";"data.bioDates:0.end";"1123"
"cnp00572173";"data.bioDates:0.lang";"ger"
"cnp00572173";"data.bioDates:0.start";"1038"
"cnp00572173";"data.bioDates:0.text";"1038-1123. abweichendes Geburtsjahr 1042"
"cnp00572173";"data.extDataset:0.code";"DBIO"
"cnp00572173";"data.extDataset:0.note:0.lang";"eng"
"cnp00572173";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00572173";"data.extDataset:0.searchTerm";"122886216"
"cnp00572173";"data.extDataset:0.typeOfResource";"info"
"cnp00572173";"data.extDataset:1.code";"VIAF"
"cnp00572173";"data.extDataset:1.note:0.lang";"eng"
"cnp00572173";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00572173";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/283431587"
"cnp00572173";"data.extDataset:1.typeOfResource";"same"
"cnp00572173";"data.extDataset:2.code";"DNBI"
"cnp00572173";"data.extDataset:2.note:0.lang";"eng"
"cnp00572173";"data.extDataset:2.note:0.text";"Authority record"
"cnp00572173";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122886216"
"cnp00572173";"data.extDataset:2.typeOfResource";"same"
"cnp00572173";"data.extDataset:3.code";"WDAT"
"cnp00572173";"data.extDataset:3.note:0.lang";"eng"
"cnp00572173";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00572173";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q586924"
"cnp00572173";"data.extDataset:3.typeOfResource";"same"
"cnp00572173";"data.extDataset:4.code";"KAPE"
"cnp00572173";"data.extDataset:4.note:0.lang";"eng"
"cnp00572173";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00572173";"data.extDataset:4.searchTerm";"122886216"
"cnp00572173";"data.extDataset:4.typeOfResource";"bibl"
"cnp00572173";"data.extDataset:5.code";"LINK"
"cnp00572173";"data.extDataset:5.note:0.lang";"und"
"cnp00572173";"data.extDataset:5.note:0.text";"<a href=""//commons.wikimedia.org/wiki/Wartburg"" title=""Wartburg"">Wartburg</a>, Ludwig der Springer, tomb cover."
"cnp00572173";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/User:Ingersoll"" title=""User:Ingersoll"">Ingersoll</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Wartburg-Ludwig.der.Springer.jpg"
"cnp00572173";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Wartburg-Ludwig.der.Springer.jpg"
"cnp00572173";"data.extDataset:5.typeOfResource";"dpct"
"cnp00572173";"data.external:0.auth";"GND"
"cnp00572173";"data.external:0.country";"DE"
"cnp00572173";"data.external:0.date";"20230519"
"cnp00572173";"data.external:0.id";"122886216"
"cnp00572173";"data.foundIn:0";"DbA"
"cnp00572173";"data.foundIn:1";"NDB/ADB: https://www.deutsche-biographie.de/gnd122886216.html#ndbcontent"
"cnp00572173";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_der_Springer"
"cnp00572173";"data.gender";"b"
"cnp00572173";"data.generalNote:0.lang";"ger"
"cnp00572173";"data.generalNote:0.text";"Erbauer der Wartburg, der Klöster Reinhardsbrunn und Georgenthal, regierte von 1056-1123; Lt. Max Wilberg ist die Bezeichnung ""der Springer"" falsch"
"cnp00572173";"data.geoNote:0.authority";"iso3166"
"cnp00572173";"data.geoNote:0.intro";"geon"
"cnp00572173";"data.geoNote:0.lang";"und"
"cnp00572173";"data.geoNote:0.text";"DE"
"cnp00572173";"data.geoNote:1.intro";"ctry"
"cnp00572173";"data.geoNote:1.lang";"ger"
"cnp00572173";"data.geoNote:1.text";"Deutschland"
"cnp00572173";"data.heading:0.part:0.entry";"Ludwig"
"cnp00572173";"data.heading:0.part:1.addition";"der Springer"
"cnp00572173";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00572173";"data.name:0.note:0.lang";"ger"
"cnp00572173";"data.name:0.note:0.text";"Wilberg, Max: Regententabellen"
"cnp00572173";"data.name:0.part:0.entry";"Ludwig"
"cnp00572173";"data.name:0.part:1.addition";"II."
"cnp00572173";"data.name:0.part:2.addition";"Thüringen, Graf"
"cnp00572173";"data.name:0.typeOfName";"varn"
"cnp00572173";"data.name:1.part:0.entry";"Ludwig"
"cnp00572173";"data.name:1.part:1.addition";"Schauenburg, Graf"
"cnp00572173";"data.name:1.typeOfName";"varn"
"cnp00572173";"data.name:2.part:0.entry";"Ludwig"
"cnp00572173";"data.name:2.part:1.addition";"Thüringen, Graf"
"cnp00572173";"data.name:2.typeOfName";"varn"
"cnp00572173";"data.name:3.part:0.entry";"Ludwig der Salier"
"cnp00572173";"data.name:3.typeOfName";"varn"
"cnp00572173";"data.name:4.part:0.entry";"Ludwig der Salische"
"cnp00572173";"data.name:4.typeOfName";"varn"
"cnp00572173";"data.place:0.note:0.lang";"ger"
"cnp00572173";"data.place:0.note:0.text";"Sterbeort"
"cnp00572173";"data.place:0.part:0.name";"Reinhardsbrunn"
"cnp00572173";"data.place:0.tmp";"(GND)1163815012"
"cnp00572173";"data.place:0.typeOfPlace";"deat"
"cnp00572173";"data.related:0.id";"cnp01282208"
"cnp00572173";"data.related:0.note:0.lang";"ger"
"cnp00572173";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00572173";"data.related:0.note:1.lang";"ger"
"cnp00572173";"data.related:0.note:1.text";"Sohn"
"cnp00572173";"data.related:0.part:0.entry";"Ludwig"
"cnp00572173";"data.related:0.part:1.addition";"I."
"cnp00572173";"data.related:0.part:2.addition";"Thüringen, Landgraf"
"cnp00572173";"data.related:0.part:3.addition";"-1140"
"cnp00572173";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00572173";"data.related:0.typeOfEntity";"cnp"
"cnp00572173";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00572173";"data.related:1.id";"cnp01172317"
"cnp00572173";"data.related:1.note:0.lang";"ger"
"cnp00572173";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00572173";"data.related:1.note:1.lang";"ger"
"cnp00572173";"data.related:1.note:1.text";"Sohn"
"cnp00572173";"data.related:1.part:0.entry";"Heinrich"
"cnp00572173";"data.related:1.part:1.addition";"Raspe"
"cnp00572173";"data.related:1.part:2.addition";"-1130"
"cnp00572173";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00572173";"data.related:1.typeOfEntity";"cnp"
"cnp00572173";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00572173";"data.related:2.id";"cnp01158760"
"cnp00572173";"data.related:2.note:0.lang";"ger"
"cnp00572173";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00572173";"data.related:2.note:1.lang";"ger"
"cnp00572173";"data.related:2.note:1.text";"Sohn"
"cnp00572173";"data.related:2.part:0.entry";"Udo"
"cnp00572173";"data.related:2.part:1.addition";"von Naumburg"
"cnp00572173";"data.related:2.part:2.addition";"-1148"
"cnp00572173";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00572173";"data.related:2.typeOfEntity";"cnp"
"cnp00572173";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00572173";"data.related:3.id";"cnp01172479"
"cnp00572173";"data.related:3.note:0.lang";"ger"
"cnp00572173";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00572173";"data.related:3.note:1.lang";"ger"
"cnp00572173";"data.related:3.note:1.text";"Vater"
"cnp00572173";"data.related:3.part:0.entry";"Ludwig"
"cnp00572173";"data.related:3.part:1.addition";"Schauenburg, Graf"
"cnp00572173";"data.related:3.part:2.addition";"-1055"
"cnp00572173";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00572173";"data.related:3.typeOfEntity";"cnp"
"cnp00572173";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00572173";"data.related:4.id";"cnp01158024"
"cnp00572173";"data.related:4.note:0.lang";"ger"
"cnp00572173";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00572173";"data.related:4.note:1.lang";"ger"
"cnp00572173";"data.related:4.note:1.text";"Tochter"
"cnp00572173";"data.related:4.part:0.entry";"Cäcilie"
"cnp00572173";"data.related:4.part:1.addition";"von Schauenburg"
"cnp00572173";"data.related:4.part:2.addition";"-1141"
"cnp00572173";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00572173";"data.related:4.typeOfEntity";"cnp"
"cnp00572173";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00572173";"data.related:5.id";"cnp00547898"
"cnp00572173";"data.related:5.note:0.lang";"ger"
"cnp00572173";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00572173";"data.related:5.part:0.entry";"Ludowinger"
"cnp00572173";"data.related:5.part:1.addition";"Dynastie : 1000-1247"
"cnp00572173";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00572173";"data.related:5.typeOfEntity";"cnp"
"cnp00572173";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00572173";"data.typeOfEntry";"0"
"cnp00572173";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00572173";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00572173";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp00572173";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00572173";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00572173";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00572173";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00572173";"meta.history:7.timestamp";"2023-07-25T12:00:00Z"
"cnp00572173";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00572173";"meta.status";"n"
"cnp02200612";"_id";"cnp02200612"
"cnp02200612";"data.actNote:0.authority";"gnd"
"cnp02200612";"data.actNote:0.intro";"acti"
"cnp02200612";"data.actNote:0.lang";"ger"
"cnp02200612";"data.actNote:0.text";"Adel"
"cnp02200612";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02200612";"data.actNote:1.authority";"gnd"
"cnp02200612";"data.actNote:1.intro";"acti"
"cnp02200612";"data.actNote:1.lang";"ger"
"cnp02200612";"data.actNote:1.text";"Bischof"
"cnp02200612";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02200612";"data.bioDates:0.end";"1186"
"cnp02200612";"data.bioDates:0.lang";"ger"
"cnp02200612";"data.bioDates:0.text";"-1186"
"cnp02200612";"data.extDataset:0.code";"DNBI"
"cnp02200612";"data.extDataset:0.note:0.lang";"eng"
"cnp02200612";"data.extDataset:0.note:0.text";"Authority record"
"cnp02200612";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/114398305X"
"cnp02200612";"data.extDataset:0.typeOfResource";"same"
"cnp02200612";"data.external:0.auth";"GND"
"cnp02200612";"data.external:0.catRules";"rda"
"cnp02200612";"data.external:0.country";"DE"
"cnp02200612";"data.external:0.date";"20230607"
"cnp02200612";"data.external:0.id";"114398305X"
"cnp02200612";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02200612";"data.foundIn:1";"Wikipedia: Stand: 10.11.2017: https://de.wikipedia.org/wiki/Udo_II._von_Veldenz"
"cnp02200612";"data.gender";"b"
"cnp02200612";"data.geoNote:0.intro";"ctry"
"cnp02200612";"data.geoNote:0.lang";"ger"
"cnp02200612";"data.geoNote:0.text";"Deutschland"
"cnp02200612";"data.geoNote:1.authority";"iso3166"
"cnp02200612";"data.geoNote:1.intro";"geon"
"cnp02200612";"data.geoNote:1.lang";"und"
"cnp02200612";"data.geoNote:1.text";"DE"
"cnp02200612";"data.heading:0.part:0.entry";"Udo"
"cnp02200612";"data.heading:0.part:1.addition";"II."
"cnp02200612";"data.heading:0.part:2.addition";"Naumburg, Bischof"
"cnp02200612";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02200612";"data.name:0.part:0.entry";"Naumburg"
"cnp02200612";"data.name:0.part:1.firstname";"Udo"
"cnp02200612";"data.name:0.part:2.nonsort";"von"
"cnp02200612";"data.name:0.typeOfName";"varn"
"cnp02200612";"data.name:1.part:0.entry";"Udo"
"cnp02200612";"data.name:1.part:1.addition";"II."
"cnp02200612";"data.name:1.part:2.addition";"von Veldenz"
"cnp02200612";"data.name:1.typeOfName";"varn"
"cnp02200612";"data.name:2.part:0.entry";"Udo"
"cnp02200612";"data.name:2.part:1.addition";"von Naumburg"
"cnp02200612";"data.name:2.typeOfName";"varn"
"cnp02200612";"data.name:3.part:0.entry";"Udo"
"cnp02200612";"data.name:3.part:1.addition";"von Veldenz"
"cnp02200612";"data.name:3.typeOfName";"varn"
"cnp02200612";"data.place:0.id";"cnl00012075"
"cnp02200612";"data.place:0.note:0.lang";"ger"
"cnp02200612";"data.place:0.note:0.text";"Wirkungsort"
"cnp02200612";"data.place:0.part:0.name";"Naumburg"
"cnp02200612";"data.place:0.part:1.addition";"Saale"
"cnp02200612";"data.place:0.tmp";"(GND)4041445-0"
"cnp02200612";"data.place:0.typeOfPlace";"actv"
"cnp02200612";"data.related:0.id";"cnp01158760"
"cnp02200612";"data.related:0.note:0.lang";"ger"
"cnp02200612";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02200612";"data.related:0.note:1.lang";"ger"
"cnp02200612";"data.related:0.note:1.text";"Onkel"
"cnp02200612";"data.related:0.part:0.entry";"Udo"
"cnp02200612";"data.related:0.part:1.addition";"von Naumburg"
"cnp02200612";"data.related:0.part:2.addition";"-1148"
"cnp02200612";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02200612";"data.related:0.typeOfEntity";"cnp"
"cnp02200612";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02200612";"data.related:1.id";"cnp01158024"
"cnp02200612";"data.related:1.note:0.lang";"ger"
"cnp02200612";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02200612";"data.related:1.note:1.lang";"ger"
"cnp02200612";"data.related:1.note:1.text";"Mutter"
"cnp02200612";"data.related:1.part:0.entry";"Cäcilie"
"cnp02200612";"data.related:1.part:1.addition";"von Schauenburg"
"cnp02200612";"data.related:1.part:2.addition";"-1141"
"cnp02200612";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02200612";"data.related:1.typeOfEntity";"cnp"
"cnp02200612";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02200612";"data.related:2.id";"cnp02049845"
"cnp02200612";"data.related:2.note:0.lang";"ger"
"cnp02200612";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02200612";"data.related:2.note:1.lang";"ger"
"cnp02200612";"data.related:2.note:1.text";"Vater"
"cnp02200612";"data.related:2.part:0.entry";"Gerlach"
"cnp02200612";"data.related:2.part:1.addition";"von Veldenz"
"cnp02200612";"data.related:2.part:2.addition";"a-"
"cnp02200612";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02200612";"data.related:2.typeOfEntity";"cnp"
"cnp02200612";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02200612";"data.related:3.id";"cnp00547898"
"cnp02200612";"data.related:3.note:0.lang";"ger"
"cnp02200612";"data.related:3.note:0.text";"Mitglied"
"cnp02200612";"data.related:3.part:0.entry";"Ludowinger"
"cnp02200612";"data.related:3.part:1.addition";"Dynastie : 1000-1247"
"cnp02200612";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp02200612";"data.related:3.typeOfEntity";"cnp"
"cnp02200612";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02200612";"data.typeOfEntry";"0"
"cnp02200612";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02200612";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02200612";"meta.history:2.timestamp";"2023-07-25T12:00:00Z"
"cnp02200612";"meta.possibleMatch:0.id";"cnp01158760"
"cnp02200612";"meta.possibleMatch:0.similarity";"3"
"cnp02200612";"meta.status";"n"
"cnp01158760";"_id";"cnp01158760"
"cnp01158760";"data.actNote:0.authority";"gnd"
"cnp01158760";"data.actNote:0.intro";"acti"
"cnp01158760";"data.actNote:0.lang";"ger"
"cnp01158760";"data.actNote:0.text";"Bischof"
"cnp01158760";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01158760";"data.actNote:1.authority";"sswd"
"cnp01158760";"data.actNote:1.intro";"acti"
"cnp01158760";"data.actNote:1.lang";"ger"
"cnp01158760";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01158760";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01158760";"data.bioDates:0.lang";"ger"
"cnp01158760";"data.bioDates:0.text";"-1148"
"cnp01158760";"data.extDataset:0.code";"DBIO"
"cnp01158760";"data.extDataset:0.note:0.lang";"eng"
"cnp01158760";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01158760";"data.extDataset:0.searchTerm";"136876471"
"cnp01158760";"data.extDataset:0.typeOfResource";"info"
"cnp01158760";"data.extDataset:1.code";"VIAF"
"cnp01158760";"data.extDataset:1.note:0.lang";"eng"
"cnp01158760";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01158760";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81148890"
"cnp01158760";"data.extDataset:1.typeOfResource";"same"
"cnp01158760";"data.extDataset:2.code";"DNBI"
"cnp01158760";"data.extDataset:2.note:0.lang";"eng"
"cnp01158760";"data.extDataset:2.note:0.text";"Authority record"
"cnp01158760";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136876471"
"cnp01158760";"data.extDataset:2.typeOfResource";"same"
"cnp01158760";"data.extDataset:3.code";"WDAT"
"cnp01158760";"data.extDataset:3.note:0.lang";"eng"
"cnp01158760";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01158760";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1273490"
"cnp01158760";"data.extDataset:3.typeOfResource";"same"
"cnp01158760";"data.extDataset:4.code";"KAPE"
"cnp01158760";"data.extDataset:4.note:0.lang";"eng"
"cnp01158760";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01158760";"data.extDataset:4.searchTerm";"136876471"
"cnp01158760";"data.extDataset:4.typeOfResource";"bibl"
"cnp01158760";"data.extDataset:5.code";"LINK"
"cnp01158760";"data.extDataset:5.note:0.lang";"und"
"cnp01158760";"data.extDataset:5.note:0.text";"Johannes Zick: Scene from the life of Norbert of Xanten; Church of St. Magnus (<a href=""https://en.wikipedia.org/wiki/Schussenried_Abbey"" class=""extiw"" title=""en:Schussenried Abbey"">Kloster Schussenried</a>) in the town of <a href=""https://en.wikipedia.org/wiki/Bad_Schussenried"" class=""extiw"" title=""en:Bad Schussenried"">Bad Schussenried</a> in Upper Swabia in Germany"
"cnp01158760";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johannes_Zick"" class=""extiw"" title=""w:en:Johannes Zick""><span title=""fresco painter (1702-1762)"">Johannes Zick</span></a> / <span class=""int-own-work"">Self-photographed</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Bad Schussenried Kloster Schussenried 105.JPG"
"cnp01158760";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bad Schussenried Kloster Schussenried 105.JPG"
"cnp01158760";"data.extDataset:5.typeOfResource";"dpct"
"cnp01158760";"data.external:0.auth";"GND"
"cnp01158760";"data.external:0.country";"DE"
"cnp01158760";"data.external:0.date";"20220615"
"cnp01158760";"data.external:0.id";"136876471"
"cnp01158760";"data.foundIn:0";"Wiessner, Heinz: Das Bistum Naumburg 1,2. 1998, S. 762ff."
"cnp01158760";"data.foundIn:1";"Sächsische Biografie: https://saebi.isgv.de/biografie/Udo_I.,_Bischof_von_Naumburg_(gest._1148)"
"cnp01158760";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Udo_I._von_Th%C3%BCringen"
"cnp01158760";"data.generalNote:0.lang";"ger"
"cnp01158760";"data.generalNote:0.text";"Bischof von Naumburg 1125-1148; vermutlich ein Sohn des Grafen Ludwig des Springers"
"cnp01158760";"data.geoNote:0.authority";"iso3166"
"cnp01158760";"data.geoNote:0.intro";"geon"
"cnp01158760";"data.geoNote:0.lang";"und"
"cnp01158760";"data.geoNote:0.text";"DE"
"cnp01158760";"data.geoNote:1.intro";"ctry"
"cnp01158760";"data.geoNote:1.lang";"ger"
"cnp01158760";"data.geoNote:1.text";"Deutschland"
"cnp01158760";"data.heading:0.part:0.entry";"Udo"
"cnp01158760";"data.heading:0.part:1.addition";"von Naumburg"
"cnp01158760";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01158760";"data.name:0.part:0.entry";"Naumburg"
"cnp01158760";"data.name:0.part:1.firstname";"Udo"
"cnp01158760";"data.name:0.part:2.nonsort";"von"
"cnp01158760";"data.name:0.typeOfName";"varn"
"cnp01158760";"data.name:1.part:0.entry";"Udo"
"cnp01158760";"data.name:1.part:1.addition";"Naumburg, Bischof"
"cnp01158760";"data.name:1.typeOfName";"varn"
"cnp01158760";"data.name:2.part:0.entry";"Udo"
"cnp01158760";"data.name:2.part:1.addition";"von Thüringen"
"cnp01158760";"data.name:2.typeOfName";"varn"
"cnp01158760";"data.related:0.id";"cnp00572173"
"cnp01158760";"data.related:0.note:0.lang";"ger"
"cnp01158760";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01158760";"data.related:0.note:1.lang";"ger"
"cnp01158760";"data.related:0.note:1.text";"Vater"
"cnp01158760";"data.related:0.part:0.entry";"Ludwig"
"cnp01158760";"data.related:0.part:1.addition";"der Springer"
"cnp01158760";"data.related:0.part:2.addition";"1038-1123"
"cnp01158760";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01158760";"data.related:0.typeOfEntity";"cnp"
"cnp01158760";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01158760";"data.related:1.id";"cnp00547898"
"cnp01158760";"data.related:1.note:0.lang";"ger"
"cnp01158760";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01158760";"data.related:1.part:0.entry";"Ludowinger"
"cnp01158760";"data.related:1.part:1.addition";"Dynastie : 1000-1247"
"cnp01158760";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01158760";"data.related:1.typeOfEntity";"cnp"
"cnp01158760";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01158760";"data.typeOfEntry";"0"
"cnp01158760";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01158760";"meta.history:1.timestamp";"2009-06-09T12:00:00Z"
"cnp01158760";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp01158760";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01158760";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01158760";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01158760";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01158760";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp01158760";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01158760";"meta.status";"n"

