"cnp01468141";"data.name:11.part:0.entry";"Sabinus/Schüler"
"cnp01468141";"data.name:11.part:1.firstname";"Georg"
"cnp01468141";"data.name:11.source:0";"ECK"
"cnp01468141";"data.name:11.source:1";"DEUBI"
"cnp01468141";"data.name:11.typeOfName";"varn"
"cnp01468141";"data.name:12.part:0.entry";"Schuler"
"cnp01468141";"data.name:12.part:1.firstname";"Georg"
"cnp01468141";"data.name:12.typeOfName";"varn"
"cnp01468141";"data.name:13.part:0.entry";"Schüler"
"cnp01468141";"data.name:13.part:1.firstname";"Georg"
"cnp01468141";"data.name:13.typeOfName";"varn"
"cnp01468141";"data.name:14.note:0.lang";"ita"
"cnp01468141";"data.name:14.note:0.text";"EDIT16-ID:CNCA14708"
"cnp01468141";"data.name:14.part:0.entry";"Schüler"
"cnp01468141";"data.name:14.part:1.firstname";"Georg"
"cnp01468141";"data.name:14.typeOfName";"varn"
"cnp01468141";"data.name:2.note:0.lang";"ita"
"cnp01468141";"data.name:2.note:0.text";"EDIT16-ID:CNCA23876"
"cnp01468141";"data.name:2.note:1.lang";"ita"
"cnp01468141";"data.name:2.note:1.text";"Nome su edizioni"
"cnp01468141";"data.name:2.part:0.entry";"Georgius"
"cnp01468141";"data.name:2.typeOfName";"varn"
"cnp01468141";"data.name:3.note:0.lang";"ita"
"cnp01468141";"data.name:3.note:0.text";"Nome su edizioni"
"cnp01468141";"data.name:3.part:0.entry";"Georgius Sabinus"
"cnp01468141";"data.name:3.typeOfName";"varn"
"cnp01468141";"data.name:4.part:0.entry";"Sabin"
"cnp01468141";"data.name:4.part:1.firstname";"Georg"
"cnp01468141";"data.name:4.typeOfName";"varn"
"cnp01468141";"data.name:5.note:0.lang";"ita"
"cnp01468141";"data.name:5.note:0.text";"Nome su edizioni"
"cnp01468141";"data.name:5.part:0.entry";"Sabinus"
"cnp01468141";"data.name:5.typeOfName";"varn"
"cnp01468141";"data.name:6.part:0.entry";"Sabinus"
"cnp01468141";"data.name:6.part:1.firstname";"Georg"
"cnp01468141";"data.name:6.source:0";"NUC"
"cnp01468141";"data.name:6.source:1";"BRU"
"cnp01468141";"data.name:6.source:2";"GRS"
"cnp01468141";"data.name:6.source:3";"ADB"
"cnp01468141";"data.name:6.source:4";"EI"
"cnp01468141";"data.name:6.typeOfName";"varn"
"cnp01468141";"data.name:7.part:0.entry";"Sabinus"
"cnp01468141";"data.name:7.part:1.firstname";"George"
"cnp01468141";"data.name:7.source:0";"JO"
"cnp01468141";"data.name:7.typeOfName";"varn"
"cnp01468141";"data.name:8.part:0.entry";"Sabinus"
"cnp01468141";"data.name:8.part:1.firstname";"Georgius"
"cnp01468141";"data.name:8.source:0";"BLC"
"cnp01468141";"data.name:8.source:1";"ADCAM"
"cnp01468141";"data.name:8.source:2";"DEI"
"cnp01468141";"data.name:8.typeOfName";"varn"
"cnp01468141";"data.name:9.part:0.entry";"Sabinus, Georg Schüler, dit Georgius"
"cnp01468141";"data.name:9.source:0";"BNPC"
"cnp01468141";"data.name:9.typeOfName";"varn"
"cnp01468141";"data.place:0.note:0.lang";"ger"
"cnp01468141";"data.place:0.note:0.text";"Geburtsort"
"cnp01468141";"data.place:0.part:0.name";"Brandenburg an der Havel"
"cnp01468141";"data.place:0.tmp";"(GND)4007956-9"
"cnp01468141";"data.place:0.typeOfPlace";"brth"
"cnp01468141";"data.place:1.id";"cnl00009211"
"cnp01468141";"data.place:1.note:0.lang";"ger"
"cnp01468141";"data.place:1.note:0.text";"Sterbeort"
"cnp01468141";"data.place:1.part:0.name";"Frankfurt"
"cnp01468141";"data.place:1.part:1.addition";"Oder"
"cnp01468141";"data.place:1.tmp";"(GND)4018122-4"
"cnp01468141";"data.place:1.typeOfPlace";"deat"
"cnp01468141";"data.place:2.id";"cnl00035046"
"cnp01468141";"data.place:2.note:0.lang";"ger"
"cnp01468141";"data.place:2.note:0.text";"Geburtsort"
"cnp01468141";"data.place:2.part:0.name";"Brandenburg an der Havel"
"cnp01468141";"data.place:2.tmp";"(GND)4007956-9"
"cnp01468141";"data.place:2.typeOfPlace";"brth"
"cnp01468141";"data.place:3.id";"cnl00009211"
"cnp01468141";"data.place:3.note:0.lang";"ger"
"cnp01468141";"data.place:3.note:0.text";"Sterbeort"
"cnp01468141";"data.place:3.part:0.name";"Frankfurt"
"cnp01468141";"data.place:3.part:1.addition";"Oder"
"cnp01468141";"data.place:3.tmp";"(GND)4018122-4"
"cnp01468141";"data.place:3.typeOfPlace";"deat"
"cnp01468141";"data.previousId:0";"cnp01921875"
"cnp01468141";"data.previousId:1";"cnp00013015"
"cnp01468141";"data.previousId:2";"cnp00387301"
"cnp01468141";"data.previousId:3";"cnp01239545"
"cnp01468141";"data.previousId:4";"cnp01443581"
"cnp01468141";"data.previousId:5";"cnp01918582"
"cnp01468141";"data.related:0.id";"cnp01230222"
"cnp01468141";"data.related:0.note:0.lang";"ger"
"cnp01468141";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:0.note:1.lang";"ger"
"cnp01468141";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:0.part:0.entry";"Aesopus"
"cnp01468141";"data.related:0.part:1.addition";"ca. v6. Jh."
"cnp01468141";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:0.typeOfEntity";"cnp"
"cnp01468141";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:1.id";"cnp00505898"
"cnp01468141";"data.related:1.note:0.lang";"ger"
"cnp01468141";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:1.note:1.lang";"ger"
"cnp01468141";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:1.part:0.entry";"Buchholzer"
"cnp01468141";"data.related:1.part:1.firstname";"Georg"
"cnp01468141";"data.related:1.part:2.addition";"1503-1566"
"cnp01468141";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:1.typeOfEntity";"cnp"
"cnp01468141";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:10.note:0.lang";"ger"
"cnp01468141";"data.related:10.note:0.text";"Schwiegersohn"
"cnp01468141";"data.related:10.part:0.entry";"Gordan"
"cnp01468141";"data.related:10.part:1.firstname";"Paul"
"cnp01468141";"data.related:10.tmp";"136051308"
"cnp01468141";"data.related:10.typeOfEntity";"cnp"
"cnp01468141";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:11.id";"cnp00559406"
"cnp01468141";"data.related:11.note:0.lang";"ger"
"cnp01468141";"data.related:11.note:0.text";"Schwiegervater"
"cnp01468141";"data.related:11.part:0.entry";"Melanchthon"
"cnp01468141";"data.related:11.part:1.firstname";"Philipp"
"cnp01468141";"data.related:11.typeOfEntity";"cnp"
"cnp01468141";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:12.id";"cnp00501758"
"cnp01468141";"data.related:12.note:0.lang";"ger"
"cnp01468141";"data.related:12.note:0.text";"Schwiegersohn"
"cnp01468141";"data.related:12.part:0.entry";"Praetorius"
"cnp01468141";"data.related:12.part:1.firstname";"Abdias"
"cnp01468141";"data.related:12.typeOfEntity";"cnp"
"cnp01468141";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:13.id";"cnp00679246"
"cnp01468141";"data.related:13.note:0.lang";"ger"
"cnp01468141";"data.related:13.note:0.text";"Ehefrau"
"cnp01468141";"data.related:13.part:0.entry";"Sabinus"
"cnp01468141";"data.related:13.part:1.firstname";"Anna"
"cnp01468141";"data.related:13.typeOfEntity";"cnp"
"cnp01468141";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:14.note:0.lang";"ger"
"cnp01468141";"data.related:14.note:0.text";"VD-16 Mitverf."
"cnp01468141";"data.related:14.part:0.entry";"Đurđević́"
"cnp01468141";"data.related:14.part:1.firstname";"Bartolomej"
"cnp01468141";"data.related:14.typeOfEntity";"cnp"
"cnp01468141";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:15.id";"cnp02041250"
"cnp01468141";"data.related:15.note:0.lang";"ger"
"cnp01468141";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01468141";"data.related:15.note:1.lang";"ger"
"cnp01468141";"data.related:15.note:1.text";"Schwiegersohn"
"cnp01468141";"data.related:15.part:0.entry";"Meienburg"
"cnp01468141";"data.related:15.part:1.firstname";"Michael Aeneas"
"cnp01468141";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01468141";"data.related:15.typeOfEntity";"cnp"
"cnp01468141";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:16.id";"cnp00679246"
"cnp01468141";"data.related:16.note:0.lang";"ger"
"cnp01468141";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01468141";"data.related:16.note:1.lang";"ger"
"cnp01468141";"data.related:16.note:1.text";"Ehefrau"
"cnp01468141";"data.related:16.part:0.entry";"Sabinus"
"cnp01468141";"data.related:16.part:1.firstname";"Anna"
"cnp01468141";"data.related:16.part:2.addition";"1522-1547"
"cnp01468141";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01468141";"data.related:16.typeOfEntity";"cnp"
"cnp01468141";"data.related:16.typeOfRelationship";"ex:hasSpouse"
"cnp01468141";"data.related:17.id";"cnp01331042"
"cnp01468141";"data.related:17.note:0.lang";"ger"
"cnp01468141";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:17.note:1.lang";"ger"
"cnp01468141";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:17.part:0.entry";"Crinito"
"cnp01468141";"data.related:17.part:1.firstname";"Pietro"
"cnp01468141";"data.related:17.part:2.addition";"1465-1504"
"cnp01468141";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:17.typeOfEntity";"cnp"
"cnp01468141";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:18.note:0.lang";"ger"
"cnp01468141";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp01468141";"data.related:18.note:1.lang";"ger"
"cnp01468141";"data.related:18.note:1.text";"Schwiegersohn"
"cnp01468141";"data.related:18.part:0.entry";"Gordan"
"cnp01468141";"data.related:18.part:1.firstname";"Paul"
"cnp01468141";"data.related:18.part:2.addition";"1869-1923"
"cnp01468141";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp01468141";"data.related:18.typeOfEntity";"cnp"
"cnp01468141";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:19.id";"cnp02311603"
"cnp01468141";"data.related:19.note:0.lang";"ger"
"cnp01468141";"data.related:19.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:19.note:1.lang";"ger"
"cnp01468141";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:19.part:0.entry";"Georgijević"
"cnp01468141";"data.related:19.part:1.firstname";"Bartolomej"
"cnp01468141";"data.related:19.part:2.addition";"1510-1566"
"cnp01468141";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:19.typeOfEntity";"cnp"
"cnp01468141";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:2.note:0.lang";"ger"
"cnp01468141";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:2.note:1.lang";"ger"
"cnp01468141";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:2.part:0.entry";"Hegelund"
"cnp01468141";"data.related:2.part:1.firstname";"Peder"
"cnp01468141";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:2.typeOfEntity";"cnp"
"cnp01468141";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:20.id";"cnp01230222"
"cnp01468141";"data.related:20.note:0.lang";"ger"
"cnp01468141";"data.related:20.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:20.note:1.lang";"ger"
"cnp01468141";"data.related:20.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:20.part:0.entry";"Aesopus"
"cnp01468141";"data.related:20.part:1.addition";"ca. v6. Jh."
"cnp01468141";"data.related:20.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:20.typeOfEntity";"cnp"
"cnp01468141";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:21.id";"cnp01476355"
"cnp01468141";"data.related:21.note:0.lang";"ger"
"cnp01468141";"data.related:21.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:21.note:1.lang";"ger"
"cnp01468141";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:21.part:0.entry";"Hutten"
"cnp01468141";"data.related:21.part:1.firstname";"Ulrich"
"cnp01468141";"data.related:21.part:2.nonsort";"von"
"cnp01468141";"data.related:21.part:3.addition";"1488-1523"
"cnp01468141";"data.related:21.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:21.typeOfEntity";"cnp"
"cnp01468141";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:22.id";"cnp01479433"
"cnp01468141";"data.related:22.note:0.lang";"ger"
"cnp01468141";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp01468141";"data.related:22.note:1.lang";"ger"
"cnp01468141";"data.related:22.note:1.text";"Schwiegervater"
"cnp01468141";"data.related:22.part:0.entry";"Melanchthon"
"cnp01468141";"data.related:22.part:1.firstname";"Philipp"
"cnp01468141";"data.related:22.part:2.addition";"1497-1560"
"cnp01468141";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp01468141";"data.related:22.typeOfEntity";"cnp"
"cnp01468141";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:23.id";"cnp01875810"
"cnp01468141";"data.related:23.note:0.lang";"ger"
"cnp01468141";"data.related:23.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:23.note:1.lang";"ger"
"cnp01468141";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:23.part:0.entry";"Reusner"
"cnp01468141";"data.related:23.part:1.firstname";"Nikolaus"
"cnp01468141";"data.related:23.part:2.addition";"1545-1602"
"cnp01468141";"data.related:23.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:23.typeOfEntity";"cnp"
"cnp01468141";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:3.id";"cnp01476355"
"cnp01468141";"data.related:3.note:0.lang";"ger"
"cnp01468141";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:3.note:1.lang";"ger"
"cnp01468141";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:3.part:0.entry";"Hutten"
"cnp01468141";"data.related:3.part:1.firstname";"Ulrich"
"cnp01468141";"data.related:3.part:2.nonsort";"von"
"cnp01468141";"data.related:3.part:3.addition";"1488-1523"
"cnp01468141";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:3.typeOfEntity";"cnp"
"cnp01468141";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:4.note:0.lang";"ger"
"cnp01468141";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:4.note:1.lang";"ger"
"cnp01468141";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:4.part:0.entry";"Junius"
"cnp01468141";"data.related:4.part:1.firstname";"Adrianus"
"cnp01468141";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:4.typeOfEntity";"cnp"
"cnp01468141";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:5.id";"cnp01479433"
"cnp01468141";"data.related:5.note:0.lang";"ger"
"cnp01468141";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01468141";"data.related:5.note:1.lang";"ger"
"cnp01468141";"data.related:5.note:1.text";"Schwiegervater"
"cnp01468141";"data.related:5.part:0.entry";"Melanchthon"
"cnp01468141";"data.related:5.part:1.firstname";"Philipp"
"cnp01468141";"data.related:5.part:2.addition";"1497-1560"
"cnp01468141";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01468141";"data.related:5.typeOfEntity";"cnp"
"cnp01468141";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:6.id";"cnp01454190"
"cnp01468141";"data.related:6.note:0.lang";"ger"
"cnp01468141";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:6.note:1.lang";"ger"
"cnp01468141";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:6.part:0.entry";"Pirckheimer"
"cnp01468141";"data.related:6.part:1.firstname";"Willibald"
"cnp01468141";"data.related:6.part:2.addition";"1470-1530"
"cnp01468141";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:6.typeOfEntity";"cnp"
"cnp01468141";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:7.id";"cnp01302292"
"cnp01468141";"data.related:7.note:0.lang";"ger"
"cnp01468141";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01468141";"data.related:7.note:1.lang";"ger"
"cnp01468141";"data.related:7.note:1.text";"Schwiegersohn"
"cnp01468141";"data.related:7.part:0.entry";"Praetorius"
"cnp01468141";"data.related:7.part:1.firstname";"Abdias"
"cnp01468141";"data.related:7.part:2.addition";"1524-1573"
"cnp01468141";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01468141";"data.related:7.typeOfEntity";"cnp"
"cnp01468141";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:8.note:0.lang";"ger"
"cnp01468141";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:8.note:1.lang";"ger"
"cnp01468141";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:8.part:0.entry";"Reineck"
"cnp01468141";"data.related:8.part:1.firstname";"Reinhard"
"cnp01468141";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:8.typeOfEntity";"cnp"
"cnp01468141";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.related:9.id";"cnp01875810"
"cnp01468141";"data.related:9.note:0.lang";"ger"
"cnp01468141";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01468141";"data.related:9.note:1.lang";"ger"
"cnp01468141";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01468141";"data.related:9.part:0.entry";"Reusner"
"cnp01468141";"data.related:9.part:1.firstname";"Nikolaus"
"cnp01468141";"data.related:9.part:2.addition";"1545-1602"
"cnp01468141";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01468141";"data.related:9.typeOfEntity";"cnp"
"cnp01468141";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468141";"data.typeOfEntry";"0"
"cnp01468141";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01468141";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01468141";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp01468141";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp01468141";"meta.history:12.timestamp";"2022-03-03T12:00:00Z"
"cnp01468141";"meta.history:13.timestamp";"2022-09-06T12:00:00Z"
"cnp01468141";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01468141";"meta.history:2.timestamp";"2014-09-24T12:00:00Z"
"cnp01468141";"meta.history:3.timestamp";"2014-09-25T12:00:00Z"
"cnp01468141";"meta.history:4.timestamp";"2018-11-01T12:00:00Z"
"cnp01468141";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01468141";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01468141";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01468141";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01468141";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01468141";"meta.remark:0";"Niemiecki nauczyciel, poeta, filolog i historyk. Rektor we Frankfurcie nad Odrą i w Królewcu."
"cnp01468141";"meta.status";"n"

