"cnp00384301";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00384301";"data.related:8.typeOfEntity";"cnp"
"cnp00384301";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384301";"data.related:9.id";"cnp00090651"
"cnp00384301";"data.related:9.note:0.lang";"ger"
"cnp00384301";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00384301";"data.related:9.note:1.lang";"ger"
"cnp00384301";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00384301";"data.related:9.part:0.entry";"Helmbold"
"cnp00384301";"data.related:9.part:1.firstname";"Ludwig"
"cnp00384301";"data.related:9.part:2.addition";"1532-1598"
"cnp00384301";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00384301";"data.related:9.typeOfEntity";"cnp"
"cnp00384301";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384301";"data.typeOfEntry";"0"
"cnp00384301";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00384301";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00384301";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00384301";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00384301";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00384301";"meta.possibleMatch:0.id";"cnp01064616"
"cnp00384301";"meta.possibleMatch:0.similarity";"1"
"cnp00384301";"meta.status";"n"
"cnp00158954";"_id";"cnp00158954"
"cnp00158954";"data.actNote:0.authority";"sswd"
"cnp00158954";"data.actNote:0.intro";"acti"
"cnp00158954";"data.actNote:0.lang";"ger"
"cnp00158954";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00158954";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00158954";"data.actNote:1.authority";"gnd"
"cnp00158954";"data.actNote:1.intro";"acti"
"cnp00158954";"data.actNote:1.lang";"ger"
"cnp00158954";"data.actNote:1.text";"Komponist"
"cnp00158954";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00158954";"data.actNote:2.authority";"gnd"
"cnp00158954";"data.actNote:2.intro";"acti"
"cnp00158954";"data.actNote:2.lang";"ger"
"cnp00158954";"data.actNote:2.text";"Musiker"
"cnp00158954";"data.actNote:2.uri";"http://d-nb.info/gnd/4040841-3"
"cnp00158954";"data.actNote:3.authority";"gnd"
"cnp00158954";"data.actNote:3.intro";"acti"
"cnp00158954";"data.actNote:3.lang";"ger"
"cnp00158954";"data.actNote:3.text";"Organist"
"cnp00158954";"data.actNote:3.uri";"http://d-nb.info/gnd/4172793-9"
"cnp00158954";"data.bioDates:0.lang";"ger"
"cnp00158954";"data.bioDates:0.text";"-24.05.1610"
"cnp00158954";"data.extDataset:0.code";"DBIO"
"cnp00158954";"data.extDataset:0.note:0.lang";"eng"
"cnp00158954";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00158954";"data.extDataset:0.searchTerm";"100833195"
"cnp00158954";"data.extDataset:0.typeOfResource";"info"
"cnp00158954";"data.extDataset:1.code";"VIAF"
"cnp00158954";"data.extDataset:1.note:0.lang";"eng"
"cnp00158954";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00158954";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/14961265"
"cnp00158954";"data.extDataset:1.typeOfResource";"same"
"cnp00158954";"data.extDataset:2.code";"DNBI"
"cnp00158954";"data.extDataset:2.note:0.lang";"eng"
"cnp00158954";"data.extDataset:2.note:0.text";"Authority record"
"cnp00158954";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100833195"
"cnp00158954";"data.extDataset:2.typeOfResource";"same"
"cnp00158954";"data.extDataset:3.code";"SUDO"
"cnp00158954";"data.extDataset:3.note:0.lang";"eng"
"cnp00158954";"data.extDataset:3.note:0.text";"Authority record"
"cnp00158954";"data.extDataset:3.searchTerm";"http://www.idref.fr/161471382/id"
"cnp00158954";"data.extDataset:3.typeOfResource";"same"
"cnp00158954";"data.extDataset:4.code";"BNFR"
"cnp00158954";"data.extDataset:4.note:0.lang";"eng"
"cnp00158954";"data.extDataset:4.note:0.text";"Authority record"
"cnp00158954";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb13930654b"
"cnp00158954";"data.extDataset:4.typeOfResource";"same"
"cnp00158954";"data.extDataset:5.code";"WDAT"
"cnp00158954";"data.extDataset:5.note:0.lang";"eng"
"cnp00158954";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00158954";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1690611"
"cnp00158954";"data.extDataset:5.typeOfResource";"same"
"cnp00158954";"data.extDataset:6.code";"KAPE"
"cnp00158954";"data.extDataset:6.note:0.lang";"eng"
"cnp00158954";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00158954";"data.extDataset:6.searchTerm";"100833195"
"cnp00158954";"data.extDataset:6.typeOfResource";"bibl"
"cnp00158954";"data.external:0.auth";"GND"
"cnp00158954";"data.external:0.country";"DE"
"cnp00158954";"data.external:0.date";"20200219"
"cnp00158954";"data.external:0.id";"100833195"
"cnp00158954";"data.external:1.auth";"GND"
"cnp00158954";"data.external:1.country";"DE"
"cnp00158954";"data.external:1.date";"20230324"
"cnp00158954";"data.external:1.id";"100833195"
"cnp00158954";"data.foundIn:0";"Riemann"
"cnp00158954";"data.foundIn:1";"LCAuth"
"cnp00158954";"data.foundIn:2";"LCAuth, GND"
"cnp00158954";"data.gender";"b"
"cnp00158954";"data.generalNote:0.lang";"ger"
"cnp00158954";"data.generalNote:0.text";"Kantor an der Lateinschule in Mühlhausen"
"cnp00158954";"data.geoNote:0.authority";"iso3166"
"cnp00158954";"data.geoNote:0.intro";"geon"
"cnp00158954";"data.geoNote:0.lang";"und"
"cnp00158954";"data.geoNote:0.text";"DE"
"cnp00158954";"data.geoNote:1.intro";"ctry"
"cnp00158954";"data.geoNote:1.lang";"ger"
"cnp00158954";"data.geoNote:1.text";"Deutschland"
"cnp00158954";"data.heading:0.part:0.entry";"Joachim"
"cnp00158954";"data.heading:0.part:1.addition";"a Burck"
"cnp00158954";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00158954";"data.imprintSource:0.title";"Zwanzig deutsche geistliche vierstimmige Lieder. - 1898"
"cnp00158954";"data.imprintSource:1.title";"Helmbold, Ludwig: Vom heiligen Ehestande"
"cnp00158954";"data.imprintSource:2.title";"Helmbold, Ludwig: Vom heiligen Ehstandt. - 1595"
"cnp00158954";"data.imprintSource:3.id";"VD16 H 1781"
"cnp00158954";"data.imprintSource:3.source";"BSBVD16"
"cnp00158954";"data.imprintSource:3.title";"Helmbold, Ludwig: IIII. ODAE. Ludouici Helmboldi, Latinae & Germanicae: Gregoriano scholasticorum festo, piaeque ...  1574.  "
"cnp00158954";"data.name:0.note:0.lang";"ger"
"cnp00158954";"data.name:0.note:0.text";"Wirklicher Name"
"cnp00158954";"data.name:0.part:0.entry";"Moller"
"cnp00158954";"data.name:0.part:1.firstname";"Joachim"
"cnp00158954";"data.name:0.typeOfName";"real"
"cnp00158954";"data.name:1.part:0.entry";"Burck"
"cnp00158954";"data.name:1.part:1.firstname";"Joachim"
"cnp00158954";"data.name:1.part:2.nonsort";"von"
"cnp00158954";"data.name:1.typeOfName";"varn"
"cnp00158954";"data.name:10.part:0.entry";"Joachim"
"cnp00158954";"data.name:10.part:1.addition";"a Burgk"
"cnp00158954";"data.name:10.typeOfName";"varn"
"cnp00158954";"data.name:11.part:0.entry";"Joachim"
"cnp00158954";"data.name:11.part:1.addition";"von Burck"
"cnp00158954";"data.name:11.typeOfName";"varn"
"cnp00158954";"data.name:12.part:0.entry";"Joachimus"
"cnp00158954";"data.name:12.part:1.addition";"a Burck"
"cnp00158954";"data.name:12.typeOfName";"varn"
"cnp00158954";"data.name:13.part:0.entry";"Joachimus"
"cnp00158954";"data.name:13.part:1.addition";"von Burck"
"cnp00158954";"data.name:13.typeOfName";"varn"
"cnp00158954";"data.name:14.part:0.entry";"Möller"
"cnp00158954";"data.name:14.part:1.firstname";"Joachim"
"cnp00158954";"data.name:14.part:2.nonsort";"von"
"cnp00158954";"data.name:14.typeOfName";"varn"
"cnp00158954";"data.name:15.part:0.entry";"Müller"
"cnp00158954";"data.name:15.part:1.firstname";"Joachim"
"cnp00158954";"data.name:15.typeOfName";"varn"
"cnp00158954";"data.name:16.part:0.entry";"Burck"
"cnp00158954";"data.name:16.part:1.firstname";"Joachim"
"cnp00158954";"data.name:16.part:2.nonsort";"a"
"cnp00158954";"data.name:16.typeOfName";"varn"
"cnp00158954";"data.name:2.part:0.entry";"Burck"
"cnp00158954";"data.name:2.part:1.firstname";"Joachim"
"cnp00158954";"data.name:2.part:2.nonsort";"â"
"cnp00158954";"data.name:2.typeOfName";"varn"
"cnp00158954";"data.name:3.part:0.entry";"Burck"
"cnp00158954";"data.name:3.part:1.firstname";"Joachimus"
"cnp00158954";"data.name:3.part:2.nonsort";"a"
"cnp00158954";"data.name:3.typeOfName";"varn"
"cnp00158954";"data.name:4.part:0.entry";"Burck"
"cnp00158954";"data.name:4.part:1.firstname";"Joachimus"
"cnp00158954";"data.name:4.part:2.nonsort";"von"
"cnp00158954";"data.name:4.typeOfName";"varn"
"cnp00158954";"data.name:5.part:0.entry";"Burg"
"cnp00158954";"data.name:5.part:1.firstname";"Joachim"
"cnp00158954";"data.name:5.part:2.nonsort";"von"
"cnp00158954";"data.name:5.typeOfName";"varn"
"cnp00158954";"data.name:6.part:0.entry";"Burgk"
"cnp00158954";"data.name:6.part:1.firstname";"Joachim"
"cnp00158954";"data.name:6.part:2.nonsort";"a"
"cnp00158954";"data.name:6.typeOfName";"varn"
"cnp00158954";"data.name:7.part:0.entry";"Burgk"
"cnp00158954";"data.name:7.part:1.firstname";"Joachim"
"cnp00158954";"data.name:7.part:2.nonsort";"von"
"cnp00158954";"data.name:7.typeOfName";"varn"
"cnp00158954";"data.name:8.part:0.entry";"Burgk"
"cnp00158954";"data.name:8.part:1.firstname";"Joachim à"
"cnp00158954";"data.name:8.typeOfName";"varn"
"cnp00158954";"data.name:9.part:0.entry";"Joachim"
"cnp00158954";"data.name:9.part:1.firstname";"a Burck"
"cnp00158954";"data.name:9.typeOfName";"varn"
"cnp00158954";"data.place:0.id";"cnl00029777"
"cnp00158954";"data.place:0.note:0.lang";"ger"
"cnp00158954";"data.place:0.note:0.text";"Geburtsort"
"cnp00158954";"data.place:0.part:0.name";"Burg b. Magdeburg"
"cnp00158954";"data.place:0.tmp";"(GND)4282253-1"
"cnp00158954";"data.place:0.typeOfPlace";"brth"
"cnp00158954";"data.place:1.id";"cnl00006224"
"cnp00158954";"data.place:1.note:0.lang";"ger"
"cnp00158954";"data.place:1.note:0.text";"Sterbeort"
"cnp00158954";"data.place:1.part:0.name";"Mühlhausen"
"cnp00158954";"data.place:1.typeOfPlace";"deat"
"cnp00158954";"data.related:0.id";"cnp01373435"
"cnp00158954";"data.related:0.note:0.lang";"ger"
"cnp00158954";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:0.note:1.lang";"ger"
"cnp00158954";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:0.part:0.entry";"Eccard"
"cnp00158954";"data.related:0.part:1.firstname";"Johannes"
"cnp00158954";"data.related:0.part:2.addition";"1553-1611"
"cnp00158954";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:0.typeOfEntity";"cnp"
"cnp00158954";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.related:1.id";"cnp01105899"
"cnp00158954";"data.related:1.note:0.lang";"ger"
"cnp00158954";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:1.note:1.lang";"ger"
"cnp00158954";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:1.part:0.entry";"M.Ben.St."
"cnp00158954";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:1.typeOfEntity";"cnp"
"cnp00158954";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.related:2.note:0.lang";"ger"
"cnp00158954";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:2.note:1.lang";"ger"
"cnp00158954";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:2.part:0.entry";"Olearius"
"cnp00158954";"data.related:2.part:1.firstname";"Johannes"
"cnp00158954";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:2.typeOfEntity";"cnp"
"cnp00158954";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.related:3.id";"cnp01109818"
"cnp00158954";"data.related:3.note:0.lang";"ger"
"cnp00158954";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:3.note:1.lang";"ger"
"cnp00158954";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:3.part:0.entry";"Reinhardt"
"cnp00158954";"data.related:3.part:1.firstname";"Hieronymus"
"cnp00158954";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:3.typeOfEntity";"cnp"
"cnp00158954";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.related:4.id";"cnp01880467"
"cnp00158954";"data.related:4.note:0.lang";"ger"
"cnp00158954";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:4.note:1.lang";"ger"
"cnp00158954";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:4.part:0.entry";"Schneegaß"
"cnp00158954";"data.related:4.part:1.firstname";"Cyriacus"
"cnp00158954";"data.related:4.part:2.addition";"1546-1597"
"cnp00158954";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:4.typeOfEntity";"cnp"
"cnp00158954";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.related:5.id";"cnp01113194"
"cnp00158954";"data.related:5.note:0.lang";"ger"
"cnp00158954";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:5.note:1.lang";"ger"
"cnp00158954";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:5.part:0.entry";"Stephanus"
"cnp00158954";"data.related:5.part:1.firstname";"Peter"
"cnp00158954";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:5.typeOfEntity";"cnp"
"cnp00158954";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.related:6.id";"cnp00090651"
"cnp00158954";"data.related:6.note:0.lang";"ger"
"cnp00158954";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00158954";"data.related:6.note:1.lang";"ger"
"cnp00158954";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00158954";"data.related:6.part:0.entry";"Helmbold"
"cnp00158954";"data.related:6.part:1.firstname";"Ludwig"
"cnp00158954";"data.related:6.part:2.addition";"1532-1598"
"cnp00158954";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00158954";"data.related:6.typeOfEntity";"cnp"
"cnp00158954";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00158954";"data.typeOfEntry";"0"
"cnp00158954";"meta.distinctFrom:0";"cnp01035483"
"cnp00158954";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00158954";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00158954";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00158954";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp00158954";"meta.history:2.timestamp";"2008-04-14T12:00:00Z"
"cnp00158954";"meta.history:3.timestamp";"2009-08-25T12:00:00Z"
"cnp00158954";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00158954";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00158954";"meta.history:6.timestamp";"2019-08-21T12:00:00Z"
"cnp00158954";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00158954";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp00158954";"meta.history:9.timestamp";"2020-04-28T12:00:00Z"
"cnp00158954";"meta.possibleMatch:0.id";"cnp00093340"
"cnp00158954";"meta.possibleMatch:0.similarity";"1"
"cnp00158954";"meta.possibleMatch:1.id";"cnp01035724"
"cnp00158954";"meta.possibleMatch:1.similarity";"1"
"cnp00158954";"meta.possibleMatch:10.id";"cnp00597429"
"cnp00158954";"meta.possibleMatch:10.similarity";"2"
"cnp00158954";"meta.possibleMatch:11.id";"cnp00667956"
"cnp00158954";"meta.possibleMatch:11.similarity";"1"
"cnp00158954";"meta.possibleMatch:12.id";"cnp00701536"
"cnp00158954";"meta.possibleMatch:12.similarity";"2"
"cnp00158954";"meta.possibleMatch:13.id";"cnp01035483"
"cnp00158954";"meta.possibleMatch:13.similarity";"2"
"cnp00158954";"meta.possibleMatch:14.id";"cnp01106496"
"cnp00158954";"meta.possibleMatch:14.similarity";"1"
"cnp00158954";"meta.possibleMatch:15.id";"cnp01106498"
"cnp00158954";"meta.possibleMatch:15.similarity";"1"
"cnp00158954";"meta.possibleMatch:16.id";"cnp01106499"
"cnp00158954";"meta.possibleMatch:16.similarity";"1"
"cnp00158954";"meta.possibleMatch:17.id";"cnp01106500"
"cnp00158954";"meta.possibleMatch:17.similarity";"1"
"cnp00158954";"meta.possibleMatch:18.id";"cnp01173152"
"cnp00158954";"meta.possibleMatch:18.similarity";"1"
"cnp00158954";"meta.possibleMatch:19.id";"cnp01293858"
"cnp00158954";"meta.possibleMatch:19.similarity";"1"
"cnp00158954";"meta.possibleMatch:2.id";"cnp01035739"
"cnp00158954";"meta.possibleMatch:2.similarity";"1"
"cnp00158954";"meta.possibleMatch:20.id";"cnp01373935"
"cnp00158954";"meta.possibleMatch:20.similarity";"5"
"cnp00158954";"meta.possibleMatch:21.id";"cnp02003482"
"cnp00158954";"meta.possibleMatch:21.similarity";"1"
"cnp00158954";"meta.possibleMatch:22.id";"cnp02044129"
"cnp00158954";"meta.possibleMatch:22.similarity";"1"
"cnp00158954";"meta.possibleMatch:23.id";"cnp02248747"
"cnp00158954";"meta.possibleMatch:23.similarity";"2"
"cnp00158954";"meta.possibleMatch:24.id";"cnp02381953"
"cnp00158954";"meta.possibleMatch:24.similarity";"1"
"cnp00158954";"meta.possibleMatch:3.id";"cnp01056739"
"cnp00158954";"meta.possibleMatch:3.similarity";"1"
"cnp00158954";"meta.possibleMatch:4.id";"cnp01257626"
"cnp00158954";"meta.possibleMatch:4.similarity";"1"
"cnp00158954";"meta.possibleMatch:5.id";"cnp01373935"
"cnp00158954";"meta.possibleMatch:6.id";"cnp00447629"
"cnp00158954";"meta.possibleMatch:6.similarity";"1"
"cnp00158954";"meta.possibleMatch:7.id";"cnp00460035"
"cnp00158954";"meta.possibleMatch:7.similarity";"1"
"cnp00158954";"meta.possibleMatch:8.id";"cnp00462444"
"cnp00158954";"meta.possibleMatch:8.similarity";"1"
"cnp00158954";"meta.possibleMatch:9.id";"cnp00485050"
"cnp00158954";"meta.possibleMatch:9.similarity";"1"
"cnp00158954";"meta.status";"n"
"cnp00875619";"_id";"cnp00875619"
"cnp00875619";"data.actNote:0.authority";"gnd"
"cnp00875619";"data.actNote:0.intro";"acti"
"cnp00875619";"data.actNote:0.lang";"ger"
"cnp00875619";"data.actNote:0.text";"Historiker"
"cnp00875619";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00875619";"data.actNote:1.authority";"gnd"
"cnp00875619";"data.actNote:1.intro";"acti"
"cnp00875619";"data.actNote:1.lang";"ger"
"cnp00875619";"data.actNote:1.text";"Pfarrer"
"cnp00875619";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00875619";"data.bioDates:0.end";"1630"
"cnp00875619";"data.bioDates:0.lang";"ger"
"cnp00875619";"data.bioDates:0.start";"1566"
"cnp00875619";"data.bioDates:0.text";"1566-1630. Todesjahr ca."
"cnp00875619";"data.extDataset:0.code";"VIAF"
"cnp00875619";"data.extDataset:0.note:0.lang";"eng"
"cnp00875619";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00875619";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/954553"
"cnp00875619";"data.extDataset:0.typeOfResource";"same"
"cnp00875619";"data.extDataset:1.code";"DNBI"
"cnp00875619";"data.extDataset:1.note:0.lang";"eng"
"cnp00875619";"data.extDataset:1.note:0.text";"Authority record"
"cnp00875619";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124736165"
"cnp00875619";"data.extDataset:1.typeOfResource";"same"
"cnp00875619";"data.external:0.auth";"BSB,VD16"
"cnp00875619";"data.external:0.country";"DE"
"cnp00875619";"data.external:0.date";"19960510"
"cnp00875619";"data.external:0.id";"M V407584 F"
"cnp00875619";"data.external:1.auth";"GyGoGBV"
"cnp00875619";"data.external:1.country";"DE"
"cnp00875619";"data.external:1.date";"20020831"
"cnp00875619";"data.external:1.id";"139201998"
"cnp00875619";"data.external:2.auth";"GND"
"cnp00875619";"data.external:2.country";"DE"
"cnp00875619";"data.external:2.date";"20240107"
"cnp00875619";"data.external:2.id";"124736165"
"cnp00875619";"data.foundIn:0";"DbA"
"cnp00875619";"data.generalNote:0.lang";"ger"
"cnp00875619";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Jena, 1587 Magister; Pfarrer in Walsdorf, Schweinfurt, Altenstein und Thurnau"
"cnp00875619";"data.heading:0.part:0.entry";"Krüger"
"cnp00875619";"data.heading:0.part:1.firstname";"Wolfgang"
"cnp00875619";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00875619";"data.heading:1.part:0.entry";"Krüger"
"cnp00875619";"data.heading:1.part:1.firstname";"Wolfgang"
"cnp00875619";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00875619";"data.heading:2.part:0.entry";"Krueger"
"cnp00875619";"data.heading:2.part:1.firstname";"Wolffgang"
"cnp00875619";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00875619";"data.imprintSource:0.title";"Catalogus darin begriffen tausend unterschiedliche Kayser, Könige, Ch*. - 1627"
"cnp00875619";"data.imprintSource:1.title";"Catalogus et historologia mille virorum gente et mente, arte et marte*. - 1616"
"cnp00875619";"data.imprintSource:2.title";"Catalogus et historologia mille virorum gente et mente, arte et marte*. - 1627"
"cnp00875619";"data.imprintSource:3.id";"VD16 ZV 9233"
"cnp00875619";"data.imprintSource:3.source";"BSBVD16"
"cnp00875619";"data.imprintSource:3.title";"ENCHIRIDION HISTORICVM Oder ... / Wolfgang Krüger, 1594"
"cnp00875619";"data.imprintSource:4.title";"Onomasticon chronologicum virorum literis dignitate [et] virtute illu*. - 1604"
"cnp00875619";"data.imprintSource:5.title";"Onomasticon chronologicum virorum literis, dignitate et virtute illus*. - 1604"
"cnp00875619";"data.imprintSource:6.id";"VD16 ZV 9233"
"cnp00875619";"data.imprintSource:6.source";"BSBVD16"
"cnp00875619";"data.imprintSource:6.title";"Krüger, Wolfgang: ENCHIRIDION HISTORICVM Oder Historisch Handbuechlein Dariñen allerley ... 1594. "
"cnp00875619";"data.imprintSource:7.id";"VD16 ZV 9234"
"cnp00875619";"data.imprintSource:7.source";"BSBVD16"
"cnp00875619";"data.imprintSource:7.title";"Krüger, Wolfgang: ENCHIRIDION HISTORICVM Oder Historisch Handbuechlein Dariñen allerley ... 1594. "
"cnp00875619";"data.imprintSource:8.id";"VD16 K 2465"
"cnp00875619";"data.imprintSource:8.source";"BSBVD16"
"cnp00875619";"data.imprintSource:8.title";"Krüger, Wolfgang: Eine Christliche Newe Jahrs Predigt. Gethan zu Walßdorff: Am tage der Beschneidung ... ... 1596. "
"cnp00875619";"data.name:0.part:0.entry";"Cruger"
"cnp00875619";"data.name:0.part:1.firstname";"Wolffgang"
"cnp00875619";"data.name:0.typeOfName";"varn"
"cnp00875619";"data.name:1.part:0.entry";"Cruger"
"cnp00875619";"data.name:1.part:1.firstname";"Wolfgang"
"cnp00875619";"data.name:1.typeOfName";"varn"
"cnp00875619";"data.name:2.part:0.entry";"Crugerus"
"cnp00875619";"data.name:2.part:1.firstname";"Wolffgangus"
"cnp00875619";"data.name:2.typeOfName";"varn"
"cnp00875619";"data.name:3.part:0.entry";"Crüger"
"cnp00875619";"data.name:3.part:1.firstname";"Wolfgang"
"cnp00875619";"data.name:3.typeOfName";"varn"
"cnp00875619";"data.name:4.part:0.entry";"Krueger"
"cnp00875619";"data.name:4.part:1.firstname";"Wolffgang"
"cnp00875619";"data.name:4.typeOfName";"varn"
"cnp00875619";"data.name:5.part:0.entry";"Krueger"
"cnp00875619";"data.name:5.part:1.firstname";"Wolfgang"
"cnp00875619";"data.name:5.typeOfName";"varn"
"cnp00875619";"data.name:6.part:0.entry";"Krüger"
"cnp00875619";"data.name:6.part:1.firstname";"Wolfgang"
"cnp00875619";"data.name:6.typeOfName";"varn"
"cnp00875619";"data.name:7.part:0.entry";"Krügerus"
"cnp00875619";"data.name:7.part:1.firstname";"Wolffgangus"
"cnp00875619";"data.name:7.typeOfName";"varn"
"cnp00875619";"data.place:0.note:0.lang";"ger"
"cnp00875619";"data.place:0.note:0.text";"Geburtsort"
"cnp00875619";"data.place:0.part:0.name";"Ruppersdorf"
"cnp00875619";"data.place:0.part:1.addition";"Remptendorf"
"cnp00875619";"data.place:0.tmp";"(GND)7732327-0"
"cnp00875619";"data.place:0.typeOfPlace";"brth"
"cnp00875619";"data.place:1.id";"cnl00049700"
"cnp00875619";"data.place:1.note:0.lang";"ger"
"cnp00875619";"data.place:1.note:0.text";"Geburtsort"
"cnp00875619";"data.place:1.part:0.name";"Ruppersdorf"
"cnp00875619";"data.place:1.part:1.addition";"Remptendorf"
"cnp00875619";"data.place:1.tmp";"(GND)7732327-0"
"cnp00875619";"data.place:1.typeOfPlace";"brth"
"cnp00875619";"data.previousId:0";"cnp00091881"
"cnp00875619";"data.previousId:1";"cnp00481960"
"cnp00875619";"data.related:0.note:0.lang";"ger"
"cnp00875619";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00875619";"data.related:0.note:1.lang";"ger"
"cnp00875619";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00875619";"data.related:0.part:0.entry";"Fabricius"
"cnp00875619";"data.related:0.part:1.firstname";"Georg"
"cnp00875619";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00875619";"data.related:0.typeOfEntity";"cnp"
"cnp00875619";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00875619";"data.related:1.id";"cnp01107088"
"cnp00875619";"data.related:1.note:0.lang";"ger"
"cnp00875619";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00875619";"data.related:1.note:1.lang";"ger"
"cnp00875619";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00875619";"data.related:1.part:0.entry";"M.W.K."
"cnp00875619";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00875619";"data.related:1.typeOfEntity";"cnp"
"cnp00875619";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00875619";"data.related:2.note:0.lang";"ger"
"cnp00875619";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00875619";"data.related:2.note:1.lang";"ger"
"cnp00875619";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00875619";"data.related:2.part:0.entry";"Manzoli"
"cnp00875619";"data.related:2.part:1.firstname";"Pier Angelo"
"cnp00875619";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00875619";"data.related:2.typeOfEntity";"cnp"
