"cnp01166793";"data.place:0.id";"cnl00016440"
"cnp01166793";"data.place:0.note:0.lang";"ger"
"cnp01166793";"data.place:0.note:0.text";"Sterbeort"
"cnp01166793";"data.place:0.part:0.name";"Csepel"
"cnp01166793";"data.place:0.tmp";"(GND)139704-7"
"cnp01166793";"data.place:0.typeOfPlace";"deat"
"cnp01166793";"data.related:0.id";"cnp01166789"
"cnp01166793";"data.related:0.note:0.lang";"ger"
"cnp01166793";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01166793";"data.related:0.note:1.lang";"ger"
"cnp01166793";"data.related:0.note:1.text";"Vater"
"cnp01166793";"data.related:0.part:0.entry";"Béla"
"cnp01166793";"data.related:0.part:1.addition";"IV."
"cnp01166793";"data.related:0.part:2.addition";"Ungarn, König"
"cnp01166793";"data.related:0.part:3.addition";"1206-1270"
"cnp01166793";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01166793";"data.related:0.typeOfEntity";"cnp"
"cnp01166793";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01166793";"data.typeOfEntry";"0"
"cnp01166793";"meta.history:0.timestamp";"2009-06-09T12:00:00Z"
"cnp01166793";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01166793";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01166793";"meta.history:3.timestamp";"2023-07-25T12:00:00Z"
"cnp01166793";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp01166793";"meta.status";"n"

