"cnp01341315";"data.actNote:3.lang";"ger"
"cnp01341315";"data.actNote:3.text";"De varietate fortunae; Passio Domini; Threnodia"
"cnp01341315";"data.bioDates:0.end";"1482"
"cnp01341315";"data.bioDates:0.lang";"ger"
"cnp01341315";"data.bioDates:0.start";"1424"
"cnp01341315";"data.bioDates:0.text";"1424?-1482?"
"cnp01341315";"data.bioDates:1.end";"1482"
"cnp01341315";"data.bioDates:1.lang";"ger"
"cnp01341315";"data.bioDates:1.start";"1424"
"cnp01341315";"data.bioDates:1.text";"1424-1482. Geburtsjahr ca."
"cnp01341315";"data.bioDates:2.end";"1478"
"cnp01341315";"data.bioDates:2.lang";"fre"
"cnp01341315";"data.bioDates:2.start";"1424"
"cnp01341315";"data.bioDates:2.text";"1424-22.12.1478"
"cnp01341315";"data.bioDates:3.end";"1482"
"cnp01341315";"data.bioDates:3.lang";"ita"
"cnp01341315";"data.bioDates:3.start";"1424"
"cnp01341315";"data.bioDates:3.text";"1424-ca. 1482"
"cnp01341315";"data.extDataset:0.code";"WIKI"
"cnp01341315";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Bonino_Mombrizio"
"cnp01341315";"data.extDataset:0.typeOfResource";"info"
"cnp01341315";"data.extDataset:1.code";"BNFR"
"cnp01341315";"data.extDataset:1.note:0.lang";"eng"
"cnp01341315";"data.extDataset:1.note:0.text";"Authority record"
"cnp01341315";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb123976992"
"cnp01341315";"data.extDataset:1.typeOfResource";"same"
"cnp01341315";"data.extDataset:2.code";"DBPD"
"cnp01341315";"data.extDataset:2.note:0.lang";"eng"
"cnp01341315";"data.extDataset:2.note:0.text";"Authority record"
"cnp01341315";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Bonino_Mombrizio"
"cnp01341315";"data.extDataset:2.typeOfResource";"same"
"cnp01341315";"data.extDataset:3.code";"DNBI"
"cnp01341315";"data.extDataset:3.note:0.lang";"eng"
"cnp01341315";"data.extDataset:3.note:0.text";"Authority record"
"cnp01341315";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118734644"
"cnp01341315";"data.extDataset:3.typeOfResource";"same"
"cnp01341315";"data.extDataset:4.code";"NLSW"
"cnp01341315";"data.extDataset:4.note:0.lang";"eng"
"cnp01341315";"data.extDataset:4.note:0.text";"Authority record"
"cnp01341315";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/195594"
"cnp01341315";"data.extDataset:4.typeOfResource";"same"
"cnp01341315";"data.extDataset:5.code";"SUDO"
"cnp01341315";"data.extDataset:5.note:0.lang";"eng"
"cnp01341315";"data.extDataset:5.note:0.text";"Authority record"
"cnp01341315";"data.extDataset:5.searchTerm";"http://www.idref.fr/033073619/id"
"cnp01341315";"data.extDataset:5.typeOfResource";"same"
"cnp01341315";"data.extDataset:6.code";"VIAF"
"cnp01341315";"data.extDataset:6.note:0.lang";"eng"
"cnp01341315";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01341315";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/19762519"
"cnp01341315";"data.extDataset:6.typeOfResource";"same"
"cnp01341315";"data.extDataset:7.code";"WDAT"
"cnp01341315";"data.extDataset:7.note:0.lang";"eng"
"cnp01341315";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01341315";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q4942038"
"cnp01341315";"data.extDataset:7.typeOfResource";"same"
"cnp01341315";"data.extDataset:8.code";"PARB"
"cnp01341315";"data.extDataset:8.note:0.lang";"eng"
"cnp01341315";"data.extDataset:8.note:0.text";"Authority record"
"cnp01341315";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb123976992"
"cnp01341315";"data.extDataset:8.typeOfResource";"orig"
"cnp01341315";"data.extResource:0.note:0.lang";"eng"
"cnp01341315";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01341315";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=17567"
"cnp01341315";"data.external:0.auth";"GND"
"cnp01341315";"data.external:0.catRules";"kids"
"cnp01341315";"data.external:0.country";"DE"
"cnp01341315";"data.external:0.date";"20160311"
"cnp01341315";"data.external:0.id";"1089162502"
"cnp01341315";"data.external:1.auth";"BSB,VD16"
"cnp01341315";"data.external:1.country";"DE"
"cnp01341315";"data.external:1.date";"19960520"
"cnp01341315";"data.external:1.id";"M V409616 Q"
"cnp01341315";"data.external:2.auth";"GyGoGBV"
"cnp01341315";"data.external:2.country";"DE"
"cnp01341315";"data.external:2.date";"20020831"
"cnp01341315";"data.external:2.id";"142074977"
"cnp01341315";"data.external:3.auth";"GyGoGBV"
"cnp01341315";"data.external:3.country";"DE"
"cnp01341315";"data.external:3.date";"20030519"
"cnp01341315";"data.external:3.id";"079515649"
"cnp01341315";"data.external:4.auth";"ICCU"
"cnp01341315";"data.external:4.catRules";"RICA"
"cnp01341315";"data.external:4.country";"IT"
"cnp01341315";"data.external:4.date";"20060707"
"cnp01341315";"data.external:4.id";"CNCA017567"
"cnp01341315";"data.external:5.auth";"ICCU"
"cnp01341315";"data.external:5.catRules";"RICA"
"cnp01341315";"data.external:5.country";"IT"
"cnp01341315";"data.external:5.date";"20060707"
"cnp01341315";"data.external:5.id";"CNCA21680"
"cnp01341315";"data.external:6.auth";"BNF"
"cnp01341315";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01341315";"data.external:6.country";"FR"
"cnp01341315";"data.external:6.date";"20160728"
"cnp01341315";"data.external:6.id";"FRBNF123976993"
"cnp01341315";"data.external:7.auth";"GND"
"cnp01341315";"data.external:7.catRules";"rda"
"cnp01341315";"data.external:7.country";"DE"
"cnp01341315";"data.external:7.date";"20230505"
"cnp01341315";"data.external:7.id";"118734644"
"cnp01341315";"data.foundIn:0";"M"
"cnp01341315";"data.foundIn:1";"Stegmüller"
"cnp01341315";"data.foundIn:10";"EI"
"cnp01341315";"data.foundIn:11";"CIC"
"cnp01341315";"data.foundIn:12";"NUC"
"cnp01341315";"data.foundIn:13";"COSEN"
"cnp01341315";"data.foundIn:14";"BLC"
"cnp01341315";"data.foundIn:15";"Sanctuarium seu Vitae sanctorum / Boninus Mombritius, 1910"
"cnp01341315";"data.foundIn:2";"Repert. bibl. 1807"
"cnp01341315";"data.foundIn:3";"Rep.Font. VII,614"
"cnp01341315";"data.foundIn:4";"BN Cat. gén."
"cnp01341315";"data.foundIn:5";"Biogr., Italie, 2011"
"cnp01341315";"data.foundIn:6";"Larousse 19e s."
"cnp01341315";"data.foundIn:7";"Berthelot"
"cnp01341315";"data.foundIn:8";"Clavis SGL : Mombritius. Boninus Mombritius"
"cnp01341315";"data.foundIn:9";"IBI"
"cnp01341315";"data.gender";"b"
"cnp01341315";"data.generalNote:0.lang";"fre"
"cnp01341315";"data.generalNote:0.text";"Philologue, hagiographe, poète. - Traducteur d'Hésiode. - Éditeur d'auteurs grecs et latins"
"cnp01341315";"data.generalNote:1.lang";"fre"
"cnp01341315";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Buchwald. - PMA"
"cnp01341315";"data.generalNote:2.lang";"fre"
"cnp01341315";"data.generalNote:2.text";"Traduisait aussi du grec en latin"
"cnp01341315";"data.generalNote:3.lang";"ger"
"cnp01341315";"data.generalNote:3.text";"De varietate fortunae; Passio Domini; Threnodia; Ital. Humanist"
"cnp01341315";"data.generalNote:4.lang";"ita"
"cnp01341315";"data.generalNote:4.text";"Umanista milanese, professore di eloquenza, poeta, agiografo, traduttore. Studiò a Ferrara ed insegnò a Milano. Nato nel 1424 e morto nel 1482 circa."
"cnp01341315";"data.geoNote:0.authority";"iso3166"
"cnp01341315";"data.geoNote:0.intro";"geon"
"cnp01341315";"data.geoNote:0.lang";"und"
"cnp01341315";"data.geoNote:0.text";"IT"
"cnp01341315";"data.geoNote:1.intro";"nati"
"cnp01341315";"data.geoNote:1.lang";"eng"
"cnp01341315";"data.geoNote:1.text";"Italian"
"cnp01341315";"data.geoNote:2.intro";"nati"
"cnp01341315";"data.geoNote:2.lang";"eng"
"cnp01341315";"data.geoNote:2.text";"Italy"
"cnp01341315";"data.geoNote:3.intro";"ctry"
"cnp01341315";"data.geoNote:3.lang";"ger"
"cnp01341315";"data.geoNote:3.text";"Italien"
"cnp01341315";"data.heading:0.part:0.entry";"Mombritius"
"cnp01341315";"data.heading:0.part:1.firstname";"Boninus"
"cnp01341315";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01341315";"data.heading:1.part:0.entry";"Mombrizio"
"cnp01341315";"data.heading:1.part:1.firstname";"Bonino"
"cnp01341315";"data.heading:1.usedBy:0";"BNF"
"cnp01341315";"data.heading:1.usedBy:1";"ICCU"
"cnp01341315";"data.heading:1.usedBy:2";"BSB,VD16"
"cnp01341315";"data.heading:2.part:0.entry";"Mombritius"
"cnp01341315";"data.heading:2.part:1.firstname";"Boninus"
"cnp01341315";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01341315";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01341315";"data.heading:3.part:0.entry";"Mombrizio"
"cnp01341315";"data.heading:3.part:1.firstname";"Bonino"
"cnp01341315";"data.heading:3.usedBy:0";"BNF"
"cnp01341315";"data.imprintSource:0.id";"VD16 M 6136"
"cnp01341315";"data.imprintSource:0.source";"BSBVD16"
"cnp01341315";"data.imprintSource:0.title";"Bonini Mombritij Mediolanensis a... / Bonino Mombrizio, 1514"
"cnp01341315";"data.imprintSource:1.id";"VD16 ZV 6329"
"cnp01341315";"data.imprintSource:1.source";"BSBVD16"
"cnp01341315";"data.imprintSource:1.title";"DISPVTATIO V. De SVCCESSIONE ... / Johannes von Gailkirchen, 1600"
"cnp01341315";"data.imprintSource:10.id";"VD16 H 2692"
"cnp01341315";"data.imprintSource:10.source";"BSBVD16"
"cnp01341315";"data.imprintSource:10.title";"Hesiodus: Genealogiae deorum. 1597. "
"cnp01341315";"data.imprintSource:11.id";"VD16 ZV 7832"
"cnp01341315";"data.imprintSource:11.source";"BSBVD16"
"cnp01341315";"data.imprintSource:11.title";"Hesiodus: HESIODI ASCRAEI OPERA, QVAE QVIDEM EXTANT, omnia Graecè, cum interpretatione Latina è ... 1564. "
"cnp01341315";"data.imprintSource:12.id";"VD16 ZV 7834"
"cnp01341315";"data.imprintSource:12.source";"BSBVD16"
"cnp01341315";"data.imprintSource:12.title";"Hesiodus: POEMATA HESIODI ASCRAEI, QVAE EXTANT, OMNIA, GRAEC,̣ cum uaria interpretatione ... 1574. "
"cnp01341315";"data.imprintSource:13.id";"VD16 M 6136"
"cnp01341315";"data.imprintSource:13.source";"BSBVD16"
"cnp01341315";"data.imprintSource:13.title";"Mombrizio, Bonino: Bonini Mombritij Mediolanensis ad Sanctissimũ. d. dñm Sixtum ʹqrtum Summũ Pontificem de ... 1514. "
"cnp01341315";"data.imprintSource:2.title";"Mombritius, Boninus: Trenodiae in funere Illustr. D. D. Gal. Marie Sfor. - 1504"
"cnp01341315";"data.imprintSource:3.title";"Mombritius, Boninus: Vitae Sanctorum. - s.a."
"cnp01341315";"data.imprintSource:4.id";"VD16 H 2680"
"cnp01341315";"data.imprintSource:4.source";"BSBVD16"
"cnp01341315";"data.imprintSource:4.title";"Hesiodus: Genealogiae deorum. 1542. "
"cnp01341315";"data.imprintSource:5.id";"VD16 H 2682"
"cnp01341315";"data.imprintSource:5.source";"BSBVD16"
"cnp01341315";"data.imprintSource:5.title";"Hesiodus: Genealogiae deorum. 1544. "
"cnp01341315";"data.imprintSource:6.id";"VD16 H 2683"
"cnp01341315";"data.imprintSource:6.source";"BSBVD16"
"cnp01341315";"data.imprintSource:6.title";"Hesiodus: Genealogiae deorum. 1564. "
"cnp01341315";"data.imprintSource:7.id";"VD16 H 2685"
"cnp01341315";"data.imprintSource:7.source";"BSBVD16"
"cnp01341315";"data.imprintSource:7.title";"Hesiodus: Genealogiae deorum. 1564. "
"cnp01341315";"data.imprintSource:8.id";"VD16 H 2688"
"cnp01341315";"data.imprintSource:8.source";"BSBVD16"
"cnp01341315";"data.imprintSource:8.title";"Hesiodus: Genealogiae deorum. 1577. "
"cnp01341315";"data.imprintSource:9.id";"VD16 H 2691"
"cnp01341315";"data.imprintSource:9.source";"BSBVD16"
"cnp01341315";"data.imprintSource:9.title";"Hesiodus: Genealogiae deorum. 1591. "
"cnp01341315";"data.name:0.part:0.entry";"Bonino"
"cnp01341315";"data.name:0.part:1.addition";"Mombrisio"
"cnp01341315";"data.name:0.typeOfName";"varn"
"cnp01341315";"data.name:1.part:0.entry";"Bonino"
"cnp01341315";"data.name:1.part:1.addition";"Mombrizio"
"cnp01341315";"data.name:1.typeOfName";"varn"
"cnp01341315";"data.name:10.part:0.entry";"Albertus"
"cnp01341315";"data.name:10.part:1.firstname";"Leo"
"cnp01341315";"data.name:10.typeOfName";"varn"
"cnp01341315";"data.name:11.part:0.entry";"Bonibo"
"cnp01341315";"data.name:11.part:1.addition";"Mombrizio"
"cnp01341315";"data.name:11.typeOfName";"varn"
"cnp01341315";"data.name:12.note:0.lang";"eng"
"cnp01341315";"data.name:12.note:0.text";"Latin"
"cnp01341315";"data.name:12.part:0.entry";"Boninus Mombritius"
"cnp01341315";"data.name:12.typeOfName";"varn"
"cnp01341315";"data.name:13.note:0.lang";"ita"
"cnp01341315";"data.name:13.note:0.text";"Nome su edizioni"
"cnp01341315";"data.name:13.part:0.entry";"Boninus Mombritius"
"cnp01341315";"data.name:13.typeOfName";"varn"
"cnp01341315";"data.name:14.note:0.lang";"eng"
"cnp01341315";"data.name:14.note:0.text";"Latin"
"cnp01341315";"data.name:14.part:0.entry";"Mombricius"
"cnp01341315";"data.name:14.part:1.firstname";"Boninus"
"cnp01341315";"data.name:14.typeOfName";"varn"
"cnp01341315";"data.name:15.part:0.entry";"Mombritio"
"cnp01341315";"data.name:15.part:1.firstname";"Bonino"
"cnp01341315";"data.name:15.typeOfName";"varn"
"cnp01341315";"data.name:16.part:0.entry";"Mombritius"
"cnp01341315";"data.name:16.part:1.firstname";"B."
"cnp01341315";"data.name:16.typeOfName";"varn"
"cnp01341315";"data.name:17.note:0.lang";"eng"
"cnp01341315";"data.name:17.note:0.text";"Latin"
"cnp01341315";"data.name:17.part:0.entry";"Mombritius"
"cnp01341315";"data.name:17.part:1.firstname";"Boninus"
"cnp01341315";"data.name:17.typeOfName";"varn"
"cnp01341315";"data.name:18.note:0.lang";"ita"
"cnp01341315";"data.name:18.note:0.text";"EDIT16-ID:CNCA21680"
"cnp01341315";"data.name:18.part:0.entry";"Mombritius"
"cnp01341315";"data.name:18.part:1.firstname";"Boninus"
"cnp01341315";"data.name:18.source:0";"BLC"
"cnp01341315";"data.name:18.source:1";"COSEN"
"cnp01341315";"data.name:18.typeOfName";"varn"
"cnp01341315";"data.name:19.note:0.lang";"ger"
"cnp01341315";"data.name:19.note:0.text";"(VD-16)"
"cnp01341315";"data.name:19.part:0.entry";"Mombrizio"
"cnp01341315";"data.name:19.part:1.firstname";"Bonino"
"cnp01341315";"data.name:19.typeOfName";"varn"
"cnp01341315";"data.name:2.part:0.entry";"Boninus"
"cnp01341315";"data.name:2.part:1.addition";"Mediolanensis"
"cnp01341315";"data.name:2.typeOfName";"varn"
"cnp01341315";"data.name:20.part:0.entry";"Mombrizio"
"cnp01341315";"data.name:20.part:1.firstname";"Bonino"
"cnp01341315";"data.name:20.source:0";"NUC"
"cnp01341315";"data.name:20.source:1";"CIC"
"cnp01341315";"data.name:20.source:2";"EI"
"cnp01341315";"data.name:20.source:3";"IBI"
"cnp01341315";"data.name:20.typeOfName";"varn"
"cnp01341315";"data.name:3.part:0.entry";"Boninus"
"cnp01341315";"data.name:3.part:1.addition";"Mombritius"
"cnp01341315";"data.name:3.typeOfName";"varn"
"cnp01341315";"data.name:4.part:0.entry";"Boninus"
"cnp01341315";"data.name:4.part:1.addition";"Mombritius Mediolanensis"
"cnp01341315";"data.name:4.typeOfName";"varn"
"cnp01341315";"data.name:5.part:0.entry";"Mombritius"
"cnp01341315";"data.name:5.part:1.firstname";"Bonino"
"cnp01341315";"data.name:5.typeOfName";"varn"
"cnp01341315";"data.name:6.part:0.entry";"Mombritus"
"cnp01341315";"data.name:6.part:1.firstname";"Bonius"
"cnp01341315";"data.name:6.typeOfName";"varn"
"cnp01341315";"data.name:7.part:0.entry";"Mombrizio"
"cnp01341315";"data.name:7.part:1.firstname";"Bonino"
"cnp01341315";"data.name:7.typeOfName";"varn"
"cnp01341315";"data.name:8.part:0.entry";"Mombrizio"
"cnp01341315";"data.name:8.part:1.firstname";"Bonius"
"cnp01341315";"data.name:8.typeOfName";"varn"
"cnp01341315";"data.name:9.part:0.entry";"Montebretto"
"cnp01341315";"data.name:9.part:1.firstname";"Mombrizo"
"cnp01341315";"data.name:9.typeOfName";"varn"
"cnp01341315";"data.place:0.id";"cnl00016128"
"cnp01341315";"data.place:0.note:0.lang";"fre"
"cnp01341315";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01341315";"data.place:0.part:0.name";"Milan, Italie"
"cnp01341315";"data.place:0.start";"1424"
"cnp01341315";"data.place:0.typeOfPlace";"brth"
"cnp01341315";"data.place:1.id";"cnl00016128"
"cnp01341315";"data.place:1.note:0.lang";"fre"
"cnp01341315";"data.place:1.note:0.text";"Lieu de mort"
"cnp01341315";"data.place:1.part:0.name";"Milan, Italie"
"cnp01341315";"data.place:1.start";"1478"
"cnp01341315";"data.place:1.typeOfPlace";"deat"
"cnp01341315";"data.previousId:0";"cnp02141064"
"cnp01341315";"data.previousId:1";"cnp00093123"
"cnp01341315";"data.previousId:2";"cnp00399155"
"cnp01341315";"data.previousId:3";"cnp00973107"
"cnp01341315";"data.previousId:4";"cnp01237420"
"cnp01341315";"data.related:0.id";"cnp00105661"
"cnp01341315";"data.related:0.note:0.lang";"ger"
"cnp01341315";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:0.note:1.lang";"ger"
"cnp01341315";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:0.part:0.entry";"Crosner"
"cnp01341315";"data.related:0.part:1.firstname";"Alexius"
"cnp01341315";"data.related:0.part:2.addition";"1490-1535"
"cnp01341315";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:0.typeOfEntity";"cnp"
"cnp01341315";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:1.note:0.lang";"ger"
"cnp01341315";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:1.note:1.lang";"ger"
"cnp01341315";"data.related:1.note:1.text";"Bergzabern; VD-16 Mitverf."
"cnp01341315";"data.related:1.part:0.entry";"Fabricius"
"cnp01341315";"data.related:1.part:1.firstname";"Heinrich"
"cnp01341315";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:1.typeOfEntity";"cnp"
"cnp01341315";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:10.id";"cnp01317464"
"cnp01341315";"data.related:10.note:0.lang";"ger"
"cnp01341315";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:10.note:1.lang";"ger"
"cnp01341315";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:10.part:0.entry";"Hesiodus"
"cnp01341315";"data.related:10.part:1.addition";"ca. v8./7. Jh."
"cnp01341315";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:10.typeOfEntity";"cnp"
"cnp01341315";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:2.id";"cnp01321014"
"cnp01341315";"data.related:2.note:0.lang";"ger"
"cnp01341315";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:2.note:1.lang";"ger"
"cnp01341315";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:2.part:0.entry";"Johannes"
"cnp01341315";"data.related:2.part:1.addition";"Tzetzes"
"cnp01341315";"data.related:2.part:2.addition";"1110-1180"
"cnp01341315";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:2.typeOfEntity";"cnp"
"cnp01341315";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:3.id";"cnp01104784"
"cnp01341315";"data.related:3.note:0.lang";"ger"
"cnp01341315";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:3.note:1.lang";"ger"
"cnp01341315";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:3.part:0.entry";"Linck"
"cnp01341315";"data.related:3.part:1.firstname";"Jakob"
"cnp01341315";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:3.typeOfEntity";"cnp"
"cnp01341315";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:4.note:0.lang";"ger"
"cnp01341315";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:4.note:1.lang";"ger"
"cnp01341315";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:4.part:0.entry";"Maffei"
"cnp01341315";"data.related:4.part:1.firstname";"Raffaello"
"cnp01341315";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:4.typeOfEntity";"cnp"
"cnp01341315";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:5.note:0.lang";"ger"
"cnp01341315";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:5.note:1.lang";"ger"
"cnp01341315";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:5.part:0.entry";"Niccolò"
"cnp01341315";"data.related:5.part:1.addition";"della Valle"
"cnp01341315";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:5.typeOfEntity";"cnp"
"cnp01341315";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:6.note:0.lang";"ger"
"cnp01341315";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:6.note:1.lang";"ger"
"cnp01341315";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:6.part:0.entry";"Tack"
"cnp01341315";"data.related:6.part:1.firstname";"Jan"
"cnp01341315";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:6.typeOfEntity";"cnp"
"cnp01341315";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:7.id";"cnp01367417"
"cnp01341315";"data.related:7.note:0.lang";"ger"
"cnp01341315";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:7.note:1.lang";"ger"
"cnp01341315";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:7.part:0.entry";"Valla"
"cnp01341315";"data.related:7.part:1.firstname";"Nicolaus"
"cnp01341315";"data.related:7.part:2.addition";"-1568"
"cnp01341315";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:7.typeOfEntity";"cnp"
"cnp01341315";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:8.id";"cnp01360752"
"cnp01341315";"data.related:8.note:0.lang";"ger"
"cnp01341315";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:8.note:1.lang";"ger"
"cnp01341315";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:8.part:0.entry";"Boccardo"
"cnp01341315";"data.related:8.part:1.firstname";"Gianfrancesco"
"cnp01341315";"data.related:8.part:2.addition";"-1505"
"cnp01341315";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:8.typeOfEntity";"cnp"
"cnp01341315";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.related:9.id";"cnp01317464"
"cnp01341315";"data.related:9.note:0.lang";"ger"
"cnp01341315";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01341315";"data.related:9.note:1.lang";"ger"
"cnp01341315";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01341315";"data.related:9.part:0.entry";"Hesiodus"
"cnp01341315";"data.related:9.part:1.addition";"ca. v8./7. Jh."
"cnp01341315";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01341315";"data.related:9.typeOfEntity";"cnp"
"cnp01341315";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01341315";"data.typeOfEntry";"0"
"cnp01341315";"meta.flag:0";"VIAF merged record"
"cnp01341315";"meta.flag:1";"VIAF merged record"
"cnp01341315";"meta.flag:2";"VIAF merged record"
"cnp01341315";"meta.flag:3";"VIAF merged record"
"cnp01341315";"meta.flag:4";"VIAF merged record"
"cnp01341315";"meta.flag:5";"VIAF merged record"
"cnp01341315";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01341315";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01341315";"meta.history:2.timestamp";"2012-03-01T12:00:00Z"
"cnp01341315";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01341315";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01341315";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01341315";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01341315";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01341315";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01341315";"meta.history:9.timestamp";"2023-07-25T12:00:00Z"
"cnp01341315";"meta.remark:0";"GND incomplete record"
"cnp01341315";"meta.remark:1";"BAV|ADV11032496"
"cnp01341315";"meta.remark:2";"BIBSYS|x00042705"
"cnp01341315";"meta.remark:3";"LC|nr 88004434"
"cnp01341315";"meta.remark:4";"RERO|vtls000115164"
"cnp01341315";"meta.remark:5";"SELIBR|195594"
"cnp01341315";"meta.remark:6";"SUDOC|033073619"
"cnp01341315";"meta.status";"n"
"cnp01180972";"_id";"cnp01180972"
"cnp01180972";"data.actDates:0.end";"1581"
"cnp01180972";"data.actDates:0.lang";"ger"
"cnp01180972";"data.actDates:0.start";"1574"
"cnp01180972";"data.actDates:0.text";"1574-1581. Erscheinungsjahre im VD-16"
"cnp01180972";"data.extDataset:0.code";"VIAF"
"cnp01180972";"data.extDataset:0.note:0.lang";"eng"
"cnp01180972";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01180972";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42655523"
"cnp01180972";"data.extDataset:0.typeOfResource";"same"
"cnp01180972";"data.extDataset:1.code";"DNBI"
"cnp01180972";"data.extDataset:1.note:0.lang";"eng"
"cnp01180972";"data.extDataset:1.note:0.text";"Authority record"
"cnp01180972";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11977366X"
"cnp01180972";"data.extDataset:1.typeOfResource";"same"
"cnp01180972";"data.external:0.auth";"GND"
"cnp01180972";"data.external:0.country";"DE"
"cnp01180972";"data.external:0.date";"20150213"
"cnp01180972";"data.external:0.id";"11977366X"
"cnp01180972";"data.generalNote:0.lang";"ger"
"cnp01180972";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01180972";"data.heading:0.part:0.entry";"Niccolo"
"cnp01180972";"data.heading:0.part:1.addition";"della Valle"
"cnp01180972";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01180972";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01180972";"data.imprintSource:0.id";"VD16 ZV 7843"
"cnp01180972";"data.imprintSource:0.source";"BSBVD16"
