"cnp00831686";"data.related:17.id";"cnp01286008"
"cnp00831686";"data.related:17.note:0.lang";"ger"
"cnp00831686";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:17.note:1.lang";"ger"
"cnp00831686";"data.related:17.note:1.text";"Tochter"
"cnp00831686";"data.related:17.part:0.entry";"Bencker"
"cnp00831686";"data.related:17.part:1.firstname";"Anna"
"cnp00831686";"data.related:17.part:2.addition";"1589-1664"
"cnp00831686";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:17.typeOfEntity";"cnp"
"cnp00831686";"data.related:17.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:18.id";"cnp00914657"
"cnp00831686";"data.related:18.note:0.lang";"ger"
"cnp00831686";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:18.note:1.lang";"ger"
"cnp00831686";"data.related:18.note:1.text";"Tochter"
"cnp00831686";"data.related:18.part:0.entry";"Nicander"
"cnp00831686";"data.related:18.part:1.firstname";"Elisabeth"
"cnp00831686";"data.related:18.part:2.addition";"1591-1613"
"cnp00831686";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:18.typeOfEntity";"cnp"
"cnp00831686";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:19.id";"cnp01442996"
"cnp00831686";"data.related:19.note:0.lang";"ger"
"cnp00831686";"data.related:19.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:19.note:1.lang";"ger"
"cnp00831686";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:19.part:0.entry";"Egenolff"
"cnp00831686";"data.related:19.part:1.firstname";"Christian"
"cnp00831686";"data.related:19.part:2.addition";"1502-1555"
"cnp00831686";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:19.typeOfEntity";"cnp"
"cnp00831686";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:2.note:0.lang";"ger"
"cnp00831686";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:2.note:1.lang";"ger"
"cnp00831686";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:2.part:0.entry";"Hesshusen"
"cnp00831686";"data.related:2.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:2.typeOfEntity";"cnp"
"cnp00831686";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:20.id";"cnp00372035"
"cnp00831686";"data.related:20.note:0.lang";"ger"
"cnp00831686";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:20.note:1.lang";"ger"
"cnp00831686";"data.related:20.note:1.text";"Tochter"
"cnp00831686";"data.related:20.part:0.entry";"Cuno"
"cnp00831686";"data.related:20.part:1.firstname";"Catharina"
"cnp00831686";"data.related:20.part:2.addition";"1595-1672"
"cnp00831686";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:20.typeOfEntity";"cnp"
"cnp00831686";"data.related:20.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:21.note:0.lang";"ger"
"cnp00831686";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:21.note:1.lang";"ger"
"cnp00831686";"data.related:21.note:1.text";"Tochter"
"cnp00831686";"data.related:21.part:0.entry";"Cuno"
"cnp00831686";"data.related:21.part:1.firstname";"Christina"
"cnp00831686";"data.related:21.part:2.addition";"-1672"
"cnp00831686";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:21.typeOfEntity";"cnp"
"cnp00831686";"data.related:21.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:22.id";"cnp02268503"
"cnp00831686";"data.related:22.note:0.lang";"ger"
"cnp00831686";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:22.note:1.lang";"ger"
"cnp00831686";"data.related:22.note:1.text";"Tochter"
"cnp00831686";"data.related:22.part:0.entry";"Cuno"
"cnp00831686";"data.related:22.part:1.firstname";"Christina"
"cnp00831686";"data.related:22.part:2.addition";"-1672"
"cnp00831686";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:22.typeOfEntity";"cnp"
"cnp00831686";"data.related:22.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:23.id";"cnp00876025"
"cnp00831686";"data.related:23.note:0.lang";"ger"
"cnp00831686";"data.related:23.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:23.note:1.lang";"ger"
"cnp00831686";"data.related:23.note:1.text";"Sohn"
"cnp00831686";"data.related:23.part:0.entry";"Olearius"
"cnp00831686";"data.related:23.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:23.part:2.addition";"1600-1671"
"cnp00831686";"data.related:23.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:23.typeOfEntity";"cnp"
"cnp00831686";"data.related:23.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:24.id";"cnp01118445"
"cnp00831686";"data.related:24.note:0.lang";"ger"
"cnp00831686";"data.related:24.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:24.note:1.lang";"ger"
"cnp00831686";"data.related:24.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:24.part:0.entry";"Chyträus"
"cnp00831686";"data.related:24.part:1.firstname";"David"
"cnp00831686";"data.related:24.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:24.typeOfEntity";"cnp"
"cnp00831686";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:25.id";"cnp01442996"
"cnp00831686";"data.related:25.note:0.lang";"ger"
"cnp00831686";"data.related:25.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:25.note:1.lang";"ger"
"cnp00831686";"data.related:25.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:25.part:0.entry";"Egenolff"
"cnp00831686";"data.related:25.part:1.firstname";"Christian"
"cnp00831686";"data.related:25.part:2.addition";"1502-1555"
"cnp00831686";"data.related:25.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:25.typeOfEntity";"cnp"
"cnp00831686";"data.related:25.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:26.id";"cnp02317739"
"cnp00831686";"data.related:26.note:0.lang";"ger"
"cnp00831686";"data.related:26.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:26.note:1.lang";"ger"
"cnp00831686";"data.related:26.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:26.part:0.entry";"Heshusen"
"cnp00831686";"data.related:26.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:26.part:2.addition";"1527-1588"
"cnp00831686";"data.related:26.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:26.typeOfEntity";"cnp"
"cnp00831686";"data.related:26.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:3.id";"cnp00158954"
"cnp00831686";"data.related:3.note:0.lang";"ger"
"cnp00831686";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:3.note:1.lang";"ger"
"cnp00831686";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:3.part:0.entry";"Joachim"
"cnp00831686";"data.related:3.part:1.addition";"a Burck"
"cnp00831686";"data.related:3.part:2.addition";"1546-1610"
"cnp00831686";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:3.typeOfEntity";"cnp"
"cnp00831686";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:4.id";"cnp01106674"
"cnp00831686";"data.related:4.note:0.lang";"ger"
"cnp00831686";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:4.note:1.lang";"ger"
"cnp00831686";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:4.part:0.entry";"Molitor"
"cnp00831686";"data.related:4.part:1.firstname";"Ludwig"
"cnp00831686";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:4.typeOfEntity";"cnp"
"cnp00831686";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:5.id";"cnp01112516"
"cnp00831686";"data.related:5.note:0.lang";"ger"
"cnp00831686";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:5.note:1.lang";"ger"
"cnp00831686";"data.related:5.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:5.part:0.entry";"Nikander"
"cnp00831686";"data.related:5.part:1.firstname";"Nikolaus"
"cnp00831686";"data.related:5.part:2.addition";"1547-1585"
"cnp00831686";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:5.typeOfEntity";"cnp"
"cnp00831686";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:6.id";"cnp01880242"
"cnp00831686";"data.related:6.note:0.lang";"ger"
"cnp00831686";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:6.note:1.lang";"ger"
"cnp00831686";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:6.part:0.entry";"Sack"
"cnp00831686";"data.related:6.part:1.firstname";"Siegfried"
"cnp00831686";"data.related:6.part:2.addition";"1527-1596"
"cnp00831686";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:6.typeOfEntity";"cnp"
"cnp00831686";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:7.note:0.lang";"ger"
"cnp00831686";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:7.note:1.lang";"ger"
"cnp00831686";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:7.part:0.entry";"Selneccer"
"cnp00831686";"data.related:7.part:1.firstname";"Nikolaus"
"cnp00831686";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:7.typeOfEntity";"cnp"
"cnp00831686";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:8.id";"cnp00832999"
"cnp00831686";"data.related:8.note:0.lang";"ger"
"cnp00831686";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:8.note:1.lang";"ger"
"cnp00831686";"data.related:8.note:1.text";"Sohn"
"cnp00831686";"data.related:8.part:0.entry";"Olearius"
"cnp00831686";"data.related:8.part:1.firstname";"Gottfried"
"cnp00831686";"data.related:8.part:2.addition";"1604-1685"
"cnp00831686";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:8.typeOfEntity";"cnp"
"cnp00831686";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:9.id";"cnp00875877"
"cnp00831686";"data.related:9.note:0.lang";"ger"
"cnp00831686";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:9.note:1.lang";"ger"
"cnp00831686";"data.related:9.note:1.text";"Sohn"
"cnp00831686";"data.related:9.part:0.entry";"Olearius"
"cnp00831686";"data.related:9.part:1.firstname";"Johann"
"cnp00831686";"data.related:9.part:2.addition";"1587-1610"
"cnp00831686";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:9.typeOfEntity";"cnp"
"cnp00831686";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.typeOfEntry";"0"
"cnp00831686";"meta.distinctFrom:0";"cnp00976374"
"cnp00831686";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00831686";"meta.history:1.timestamp";"2006-07-11T12:00:00Z"
"cnp00831686";"meta.history:10.timestamp";"2011-01-19T12:00:00Z"
"cnp00831686";"meta.history:11.timestamp";"2011-09-02T12:00:00Z"
"cnp00831686";"meta.history:12.timestamp";"2006-07-17T12:00:00Z"
"cnp00831686";"meta.history:13.timestamp";"2018-12-12T12:00:00Z"
"cnp00831686";"meta.history:14.timestamp";"2019-05-07T10:35:49Z"
"cnp00831686";"meta.history:15.timestamp";"2019-05-07T10:37:38Z"
"cnp00831686";"meta.history:16.timestamp";"2019-05-03T12:00:00Z"
"cnp00831686";"meta.history:17.timestamp";"2019-09-25T12:00:00Z"
"cnp00831686";"meta.history:18.timestamp";"2020-01-15T12:00:00Z"
"cnp00831686";"meta.history:19.timestamp";"2020-09-14T12:00:00Z"
"cnp00831686";"meta.history:2.timestamp";"2004-08-10T12:00:00Z"
"cnp00831686";"meta.history:20.timestamp";"2021-11-06T12:00:00Z"
"cnp00831686";"meta.history:21.timestamp";"2022-09-06T12:00:00Z"
"cnp00831686";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp00831686";"meta.history:23.timestamp";"2024-03-26T12:00:00Z"
"cnp00831686";"meta.history:3.timestamp";"2005-08-01T12:00:00Z"
"cnp00831686";"meta.history:4.timestamp";"2006-05-30T12:00:00Z"
"cnp00831686";"meta.history:5.timestamp";"2007-01-15T12:00:00Z"
"cnp00831686";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp00831686";"meta.history:7.timestamp";"2008-02-04T12:00:00Z"
"cnp00831686";"meta.history:8.timestamp";"2009-06-10T12:00:00Z"
"cnp00831686";"meta.history:9.timestamp";"2010-03-04T12:00:00Z"
"cnp00831686";"meta.remark:0";"GVK provenance"
"cnp00831686";"meta.remark:1";"Provenienz"
"cnp00831686";"meta.status";"n"
"cnp00991001";"_id";"cnp00991001"
"cnp00991001";"data.actNote:0.authority";"sswd"
"cnp00991001";"data.actNote:0.intro";"acti"
"cnp00991001";"data.actNote:0.lang";"ger"
"cnp00991001";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00991001";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00991001";"data.actNote:1.authority";"gnd"
"cnp00991001";"data.actNote:1.intro";"acti"
"cnp00991001";"data.actNote:1.lang";"ger"
"cnp00991001";"data.actNote:1.text";"Pfarrer"
"cnp00991001";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00991001";"data.actNote:2.authority";"gnd"
"cnp00991001";"data.actNote:2.intro";"acti"
"cnp00991001";"data.actNote:2.lang";"ger"
"cnp00991001";"data.actNote:2.text";"Superintendent"
"cnp00991001";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00991001";"data.actNote:3.intro";"acti"
"cnp00991001";"data.actNote:3.lang";"ger"
"cnp00991001";"data.actNote:3.text";"Superintendent, Gymnasialinspektor"
"cnp00991001";"data.bioDates:0.end";"1576"
"cnp00991001";"data.bioDates:0.lang";"ger"
"cnp00991001";"data.bioDates:0.start";"1529"
"cnp00991001";"data.bioDates:0.text";"1529-1576. anderslt. Geburtsjahr: 1531"
"cnp00991001";"data.bioDates:1.end";"1576"
"cnp00991001";"data.bioDates:1.lang";"ger"
"cnp00991001";"data.bioDates:1.start";"1530"
"cnp00991001";"data.bioDates:1.text";"1530-1576. - Geburtsjahr ca."
"cnp00991001";"data.extDataset:0.code";"DBIO"
"cnp00991001";"data.extDataset:0.note:0.lang";"eng"
"cnp00991001";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00991001";"data.extDataset:0.searchTerm";"119368005"
"cnp00991001";"data.extDataset:0.typeOfResource";"info"
"cnp00991001";"data.extDataset:1.code";"VIAF"
"cnp00991001";"data.extDataset:1.note:0.lang";"eng"
"cnp00991001";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00991001";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/66457540"
"cnp00991001";"data.extDataset:1.typeOfResource";"same"
"cnp00991001";"data.extDataset:2.code";"BNFR"
"cnp00991001";"data.extDataset:2.note:0.lang";"eng"
"cnp00991001";"data.extDataset:2.note:0.text";"Authority record"
"cnp00991001";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb105085846"
"cnp00991001";"data.extDataset:2.typeOfResource";"same"
"cnp00991001";"data.extDataset:3.code";"DNBI"
"cnp00991001";"data.extDataset:3.note:0.lang";"eng"
"cnp00991001";"data.extDataset:3.note:0.text";"Authority record"
"cnp00991001";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119368005"
"cnp00991001";"data.extDataset:3.typeOfResource";"same"
"cnp00991001";"data.extDataset:4.code";"WDAT"
"cnp00991001";"data.extDataset:4.note:0.lang";"eng"
"cnp00991001";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00991001";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q55125260"
"cnp00991001";"data.extDataset:4.typeOfResource";"same"
"cnp00991001";"data.extDataset:5.code";"KAPE"
"cnp00991001";"data.extDataset:5.note:0.lang";"eng"
"cnp00991001";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00991001";"data.extDataset:5.searchTerm";"119368005"
"cnp00991001";"data.extDataset:5.typeOfResource";"bibl"
"cnp00991001";"data.external:0.auth";"BSB,VD16"
"cnp00991001";"data.external:0.country";"DE"
"cnp00991001";"data.external:0.date";"19960528"
"cnp00991001";"data.external:0.id";"M V411657 S"
"cnp00991001";"data.external:1.auth";"GyGoGBV"
"cnp00991001";"data.external:1.country";"DE"
"cnp00991001";"data.external:1.date";"20020831"
"cnp00991001";"data.external:1.id";"149201761"
"cnp00991001";"data.external:2.auth";"GND"
"cnp00991001";"data.external:2.country";"DE"
"cnp00991001";"data.external:2.date";"20170209"
"cnp00991001";"data.external:2.id";"119368005"
"cnp00991001";"data.foundIn:0";"DbA"
"cnp00991001";"data.foundIn:1";"BVB-AK, Ambergisches Pfarrerbuch, 1967, S. 107"
"cnp00991001";"data.gender";"b"
"cnp00991001";"data.generalNote:0.lang";"ger"
"cnp00991001";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Wittenberg (30.1.1549 immatr.), 1552 Magister, 1555-1556 Diacon in Pressath, 1556-1561 Diakon und 1561-1566 Pfarrer in Amberg, 1567-1576 Pfarrer und Superintendent und Inspektor des Gymnasiums in Hof"
"cnp00991001";"data.generalNote:1.lang";"ger"
"cnp00991001";"data.generalNote:1.text";"geb. in Wunsiedel/Vogtland (heute Bayern); Studium in Wittenberg (30.1.1549 immatr.); zuerst in Pressath, 1555 Diakon in Amberg;/Oberpfalz; ab 1567 Superintendent und Inspektor des Gymnasiums in Hof; Evang. luth. Theologe"
"cnp00991001";"data.generalNote:2.lang";"ger"
"cnp00991001";"data.generalNote:2.text";"PND-Grundbestand"
"cnp00991001";"data.geoNote:0.authority";"iso3166"
"cnp00991001";"data.geoNote:0.intro";"geon"
"cnp00991001";"data.geoNote:0.lang";"und"
"cnp00991001";"data.geoNote:0.text";"DE"
"cnp00991001";"data.geoNote:1.intro";"ctry"
"cnp00991001";"data.geoNote:1.lang";"ger"
"cnp00991001";"data.geoNote:1.text";"Deutschland"
"cnp00991001";"data.heading:0.part:0.entry";"Pancratius"
"cnp00991001";"data.heading:0.part:1.firstname";"Andreas"
"cnp00991001";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00991001";"data.heading:1.part:0.entry";"Pancratius"
"cnp00991001";"data.heading:1.part:1.firstname";"Andreas"
"cnp00991001";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00991001";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00991001";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp00991001";"data.imprintSource:0.title";"Fragstücklein Aus der Sontag und Fest Evangelien. - 1573"
"cnp00991001";"data.imprintSource:1.id";"VD16 ZV 24473"
"cnp00991001";"data.imprintSource:1.source";"BSBVD16"
"cnp00991001";"data.imprintSource:1.title";"Fragstücklein vom Nutz und rechtem Gebrauch des heiligen Katechismi. 1593/(1592). "
"cnp00991001";"data.imprintSource:10.id";"VD16 P 204"
"cnp00991001";"data.imprintSource:10.source";"BSBVD16"
"cnp00991001";"data.imprintSource:10.title";"Hauszbuch Oder Kurtze Summarien vnnd Gebetlein ueber der Sontaeg vnnd Fest Epistel ... 1599. "
"cnp00991001";"data.imprintSource:11.id";"VD16 P 201"
"cnp00991001";"data.imprintSource:11.source";"BSBVD16"
"cnp00991001";"data.imprintSource:11.title";"Vber der Sontaege (Feste ) Epistel vnd Euangelia kurtze Summarien vnd Gebetlein allen ... 1565. "
"cnp00991001";"data.imprintSource:12.title";"Christliche Leichpredigten. - 1588"
"cnp00991001";"data.imprintSource:13.id";"VD16 ZV 9233"
"cnp00991001";"data.imprintSource:13.source";"BSBVD16"
"cnp00991001";"data.imprintSource:13.title";"ENCHIRIDION HISTORICVM Oder ... / Wolfgang Krüger, 1594"
"cnp00991001";"data.imprintSource:14.title";"Haus- und Kirchenbuch oder kurze Summarien und Gebetlein ... - 1574"
"cnp00991001";"data.imprintSource:15.title";"Methodus concionandi. - 1572"
"cnp00991001";"data.imprintSource:16.title";"Pancratius, Andreas: Christliche Leichpredigten. - 1588"
"cnp00991001";"data.imprintSource:17.title";"Pancratius, Andreas: Uber der Sonntage Epistel und Evangelie kurtze Summarien und Gebetle*. - 1565"
"cnp00991001";"data.imprintSource:18.title";"Uber der Sonntage Epistel und Evangelie kurtze Summarien ... - 1565"
"cnp00991001";"data.imprintSource:2.id";"VD16 P 195"
"cnp00991001";"data.imprintSource:2.source";"BSBVD16"
"cnp00991001";"data.imprintSource:2.title";"Funffzehen Predigten Voñ der Schrecklichen Plage der Pestilentz Was sie sey Woher sie ... 1577. "
"cnp00991001";"data.imprintSource:3.title";"Fünfzehn Predigten von der schrecklichen Plage der Pestilenz. - 1577"
"cnp00991001";"data.imprintSource:4.id";"VD16 ZV 9233"
"cnp00991001";"data.imprintSource:4.source";"BSBVD16"
"cnp00991001";"data.imprintSource:4.title";"Krüger, Wolfgang: ENCHIRIDION HISTORICVM Oder Historisch Handbuechlein Dariñen allerley ... 1594. "
"cnp00991001";"data.imprintSource:5.id";"VD16 ZV 12143"
"cnp00991001";"data.imprintSource:5.source";"BSBVD16"
"cnp00991001";"data.imprintSource:5.title";"METHODVS CONCIONANDI, MONSTRANS VERVM ET Necessarium artis Rhetoricae, in Eccle̜sia, ... 1594. "
"cnp00991001";"data.imprintSource:6.id";"VD16 P 188"
"cnp00991001";"data.imprintSource:6.source";"BSBVD16"
"cnp00991001";"data.imprintSource:6.title";"Auß der Sontaege vnd Feste EPISTELN Kurtze Fragstuecklein fuer die jugent vnd ... 1575. "
"cnp00991001";"data.imprintSource:7.id";"VD16 P 189"
"cnp00991001";"data.imprintSource:7.source";"BSBVD16"
"cnp00991001";"data.imprintSource:7.title";"Christliche Leichpredigten Genommen Auß allen fuernembsten Spuechen der Buecher ... 1587. "
"cnp00991001";"data.imprintSource:8.id";"VD16 P 191"
"cnp00991001";"data.imprintSource:8.source";"BSBVD16"
"cnp00991001";"data.imprintSource:8.title";"Fragstuecklein aus der Sontage und Fest Evangelien genomen ... Durch M. Andream ... 1571. "
"cnp00991001";"data.imprintSource:9.id";"VD16 ZV 16042"
"cnp00991001";"data.imprintSource:9.source";"BSBVD16"
"cnp00991001";"data.imprintSource:9.title";"Hauszbuch Oder Kurtze Suammarien vnd Gebetlein ueber der Sontaeg vnd Fest Epistel ... 1591. "
"cnp00991001";"data.name:0.part:0.entry";"Pancratius"
"cnp00991001";"data.name:0.part:1.firstname";"..."
"cnp00991001";"data.name:0.typeOfName";"varn"
"cnp00991001";"data.name:1.part:0.entry";"Pancratius"
"cnp00991001";"data.name:1.part:1.firstname";"Andreas"
"cnp00991001";"data.name:1.part:2.addition";"der Ältere"
"cnp00991001";"data.name:1.typeOfName";"varn"
"cnp00991001";"data.name:2.part:0.entry";"Pancraz"
"cnp00991001";"data.name:2.part:1.firstname";"Andreas"
"cnp00991001";"data.name:2.typeOfName";"varn"
"cnp00991001";"data.name:3.part:0.entry";"Panegratius"
"cnp00991001";"data.name:3.part:1.firstname";"Andreas"
"cnp00991001";"data.name:3.typeOfName";"varn"
"cnp00991001";"data.name:4.part:0.entry";"Pangratius"
"cnp00991001";"data.name:4.part:1.firstname";"Andreas"
"cnp00991001";"data.name:4.typeOfName";"varn"
"cnp00991001";"data.name:5.note:0.lang";"ger"
"cnp00991001";"data.name:5.note:0.text";"ADB"
"cnp00991001";"data.name:5.part:0.entry";"Pankratius"
"cnp00991001";"data.name:5.part:1.firstname";"Andreas"
"cnp00991001";"data.name:5.typeOfName";"varn"
"cnp00991001";"data.name:6.part:0.entry";"Pankraz"
"cnp00991001";"data.name:6.part:1.firstname";"Andreas"
"cnp00991001";"data.name:6.typeOfName";"varn"
"cnp00991001";"data.place:0.id";"cnl00015987"
"cnp00991001";"data.place:0.note:0.lang";"ger"
"cnp00991001";"data.place:0.note:0.text";"Wirkungsort"
"cnp00991001";"data.place:0.part:0.name";"Amberg"
"cnp00991001";"data.place:0.tmp";"(GND)4001632-8"
"cnp00991001";"data.place:0.typeOfPlace";"actv"
"cnp00991001";"data.place:1.id";"cnl00016089"
"cnp00991001";"data.place:1.note:0.lang";"ger"
"cnp00991001";"data.place:1.note:0.text";"Wirkungsort"
"cnp00991001";"data.place:1.part:0.name";"Hof"
"cnp00991001";"data.place:1.part:1.addition";"Saale"
"cnp00991001";"data.place:1.tmp";"(GND)4072581-9"
"cnp00991001";"data.place:1.typeOfPlace";"actv"
"cnp00991001";"data.place:2.id";"cnl00015645"
"cnp00991001";"data.place:2.note:0.lang";"ger"
"cnp00991001";"data.place:2.note:0.text";"Geburtsort"
"cnp00991001";"data.place:2.part:0.name";"Wunsiedel"
"cnp00991001";"data.place:2.tmp";"(GND)4067077-6"
"cnp00991001";"data.place:2.typeOfPlace";"brth"
"cnp00991001";"data.previousId:0";"cnp00093740"
"cnp00991001";"data.previousId:1";"cnp00124944"
"cnp00991001";"data.previousId:2";"cnp00554039"
"cnp00991001";"data.related:0.id";"cnp01302372"
"cnp00991001";"data.related:0.note:0.lang";"ger"
"cnp00991001";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00991001";"data.related:0.note:1.lang";"ger"
"cnp00991001";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00991001";"data.related:0.part:0.entry";"Blebel"
"cnp00991001";"data.related:0.part:1.firstname";"Thomas"
"cnp00991001";"data.related:0.part:2.addition";"1539-1596"
"cnp00991001";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00991001";"data.related:0.typeOfEntity";"cnp"
"cnp00991001";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991001";"data.related:1.id";"cnp01402349"
"cnp00991001";"data.related:1.note:0.lang";"ger"
"cnp00991001";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00991001";"data.related:1.note:1.lang";"ger"
"cnp00991001";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00991001";"data.related:1.part:0.entry";"Codomann"
"cnp00991001";"data.related:1.part:1.firstname";"Lorenz"
"cnp00991001";"data.related:1.part:2.addition";"1529-1590"
"cnp00991001";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00991001";"data.related:1.typeOfEntity";"cnp"
"cnp00991001";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00991001";"data.related:10.id";"cnp01108019"
"cnp00991001";"data.related:10.note:0.lang";"ger"
"cnp00991001";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00991001";"data.related:10.note:1.lang";"ger"
"cnp00991001";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00991001";"data.related:10.part:0.entry";"Pancratius"
"cnp00991001";"data.related:10.part:1.firstname";"Johannes"
"cnp00991001";"data.related:10.tmp";"GNDrelationship-code: beza"
