"cnp01339521";"meta.history:17.timestamp";"2019-05-03T12:00:00Z"
"cnp01339521";"meta.history:18.timestamp";"2019-09-25T12:00:00Z"
"cnp01339521";"meta.history:19.timestamp";"2020-05-13T12:00:00Z"
"cnp01339521";"meta.history:2.timestamp";"2013-11-13T12:00:00Z"
"cnp01339521";"meta.history:20.timestamp";"2020-05-27T12:00:00Z"
"cnp01339521";"meta.history:21.timestamp";"2020-07-29T13:42:33Z"
"cnp01339521";"meta.history:22.timestamp";"2020-09-01T12:00:00Z"
"cnp01339521";"meta.history:23.timestamp";"2020-09-14T12:00:00Z"
"cnp01339521";"meta.history:24.timestamp";"2021-01-28T12:00:00Z"
"cnp01339521";"meta.history:25.timestamp";"2021-04-11T12:00:00Z"
"cnp01339521";"meta.history:26.timestamp";"2021-07-26T12:00:00Z"
"cnp01339521";"meta.history:27.timestamp";"2022-11-14T12:00:00Z"
"cnp01339521";"meta.history:28.timestamp";"2024-01-12T12:00:00Z"
"cnp01339521";"meta.history:29.timestamp";"2024-02-08T12:00:00Z"
"cnp01339521";"meta.history:3.timestamp";"2017-02-20T12:00:00Z"
"cnp01339521";"meta.history:4.timestamp";"2013-11-15T12:00:00Z"
"cnp01339521";"meta.history:5.timestamp";"2018-02-22T12:00:00Z"
"cnp01339521";"meta.history:6.timestamp";"2018-03-05T12:00:00Z"
"cnp01339521";"meta.history:7.timestamp";"2011-09-07T12:00:00Z"
"cnp01339521";"meta.history:8.timestamp";"2012-07-16T10:36:55Z"
"cnp01339521";"meta.history:9.timestamp";"2012-07-16T10:42:53Z"
"cnp01339521";"meta.possibleMatch:0.id";"cnp01155632"
"cnp01339521";"meta.possibleMatch:1.id";"cnp02189859"
"cnp01339521";"meta.remark:0";"Biskup i kardynał diecezji w Mediolanie."
"cnp01339521";"meta.remark:1";"BAV|ADV10214281"
"cnp01339521";"meta.remark:10";"SBB Retrokonversion"
"cnp01339521";"meta.remark:11";"SBB: [1538 - 1584; Heiliger]"
"cnp01339521";"meta.remark:12";"SUDOC|032548737"
"cnp01339521";"meta.remark:13";"SWNL|vtls000044519"
"cnp01339521";"meta.remark:14";"nicht-individualisierter Normsatz"
"cnp01339521";"meta.remark:2";"LC|n 50032432"
"cnp01339521";"meta.remark:3";"NKC|jn20000700205"
"cnp01339521";"meta.remark:4";"NLA|000035878057"
"cnp01339521";"meta.remark:5";"NLIlat|000030823"
"cnp01339521";"meta.remark:6";"NUKAT|n 97065501"
"cnp01339521";"meta.remark:7";"PTBNP|234500"
"cnp01339521";"meta.remark:8";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01339521";"meta.remark:9";"RERO|vtls013575706"
"cnp01339521";"meta.status";"n"

