"cnp01335937";"data.name:23.typeOfName";"varn"
"cnp01335937";"data.name:3.part:0.entry";"Bonfinis"
"cnp01335937";"data.name:3.part:1.firstname";"Antonius"
"cnp01335937";"data.name:3.typeOfName";"varn"
"cnp01335937";"data.name:4.part:0.entry";"Bonfinius"
"cnp01335937";"data.name:4.part:1.firstname";"Antonius"
"cnp01335937";"data.name:4.typeOfName";"varn"
"cnp01335937";"data.name:5.part:0.entry";"Da Ascola"
"cnp01335937";"data.name:5.part:1.firstname";"Antonius"
"cnp01335937";"data.name:5.typeOfName";"varn"
"cnp01335937";"data.name:6.part:0.entry";"Antonio"
"cnp01335937";"data.name:6.part:1.addition";"Bonfini"
"cnp01335937";"data.name:6.typeOfName";"varn"
"cnp01335937";"data.name:7.part:0.entry";"Antonio"
"cnp01335937";"data.name:7.part:1.addition";"da Ascoli"
"cnp01335937";"data.name:7.typeOfName";"varn"
"cnp01335937";"data.name:8.part:0.entry";"Antonio"
"cnp01335937";"data.name:8.part:1.addition";"de Ascoli"
"cnp01335937";"data.name:8.typeOfName";"varn"
"cnp01335937";"data.name:9.part:0.entry";"Antonio"
"cnp01335937";"data.name:9.part:1.addition";"de Bonfini"
"cnp01335937";"data.name:9.typeOfName";"varn"
"cnp01335937";"data.place:0.id";"cnl00016426"
"cnp01335937";"data.place:0.note:0.lang";"fre"
"cnp01335937";"data.place:0.note:0.text";"Lieu de mort"
"cnp01335937";"data.place:0.part:0.name";"Buda"
"cnp01335937";"data.place:0.start";"1503"
"cnp01335937";"data.place:0.typeOfPlace";"deat"
"cnp01335937";"data.place:1.id";"cnl00021385"
"cnp01335937";"data.place:1.note:0.lang";"fre"
"cnp01335937";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01335937";"data.place:1.part:0.name";"Patrigone, Italie"
"cnp01335937";"data.place:1.start";"1427"
"cnp01335937";"data.place:1.typeOfPlace";"brth"
"cnp01335937";"data.place:2.id";"cnl00006991"
"cnp01335937";"data.place:2.note:0.lang";"ger"
"cnp01335937";"data.place:2.note:0.text";"Geburtsort"
"cnp01335937";"data.place:2.part:0.name";"Ascoli Piceno"
"cnp01335937";"data.place:2.tmp";"(GND)4086023-1"
"cnp01335937";"data.place:2.typeOfPlace";"brth"
"cnp01335937";"data.place:3.id";"cnl00016426"
"cnp01335937";"data.place:3.note:0.lang";"ger"
"cnp01335937";"data.place:3.note:0.text";"Sterbeort"
"cnp01335937";"data.place:3.part:0.name";"Buda"
"cnp01335937";"data.place:3.tmp";"(GND)4137173-2"
"cnp01335937";"data.place:3.typeOfPlace";"deat"
"cnp01335937";"data.place:4.id";"cnl00006991"
"cnp01335937";"data.place:4.note:0.lang";"ger"
"cnp01335937";"data.place:4.note:0.text";"Geburtsort"
"cnp01335937";"data.place:4.part:0.name";"Ascoli Piceno"
"cnp01335937";"data.place:4.tmp";"(GND)4086023-1"
"cnp01335937";"data.place:4.typeOfPlace";"brth"
"cnp01335937";"data.place:5.id";"cnl00016426"
"cnp01335937";"data.place:5.note:0.lang";"ger"
"cnp01335937";"data.place:5.note:0.text";"Sterbeort"
"cnp01335937";"data.place:5.part:0.name";"Buda"
"cnp01335937";"data.place:5.tmp";"(GND)4137173-2"
"cnp01335937";"data.place:5.typeOfPlace";"deat"
"cnp01335937";"data.previousId:0";"cnp01302173"
"cnp01335937";"data.previousId:1";"cnp00087590"
"cnp01335937";"data.previousId:2";"cnp00350964"
"cnp01335937";"data.related:0.id";"cnp00876317"
"cnp01335937";"data.related:0.note:0.lang";"ger"
"cnp01335937";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01335937";"data.related:0.note:1.lang";"ger"
"cnp01335937";"data.related:0.note:1.text";"Bruder"
"cnp01335937";"data.related:0.part:0.entry";"Bonfini"
"cnp01335937";"data.related:0.part:1.firstname";"Matteo"
"cnp01335937";"data.related:0.part:2.addition";"1441-"
"cnp01335937";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01335937";"data.related:0.typeOfEntity";"cnp"
"cnp01335937";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01335937";"data.related:1.id";"cnp01467023"
"cnp01335937";"data.related:1.note:0.lang";"ger"
"cnp01335937";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01335937";"data.related:1.part:0.entry";"Mátyás"
"cnp01335937";"data.related:1.part:1.addition";"I."
"cnp01335937";"data.related:1.part:2.addition";"Magyarország, Király"
"cnp01335937";"data.related:1.part:3.addition";"1443-1490"
"cnp01335937";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01335937";"data.related:1.typeOfEntity";"cnp"
"cnp01335937";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01335937";"data.typeOfEntry";"0"
"cnp01335937";"meta.distinctFrom:0";"cnp00060371"
"cnp01335937";"meta.distinctFrom:1";"cnp00086894"
"cnp01335937";"meta.distinctFrom:2";"cnp00086899"
"cnp01335937";"meta.distinctFrom:3";"cnp00086903"
"cnp01335937";"meta.flag:0";"VIAF merged record"
"cnp01335937";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01335937";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01335937";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01335937";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01335937";"meta.history:4.timestamp";"2020-07-10T08:43:42Z"
"cnp01335937";"meta.history:5.timestamp";"2020-10-19T12:00:00Z"
"cnp01335937";"meta.remark:0";"BAV|ADV10174212"
"cnp01335937";"meta.remark:1";"BIBSYS|x01059373"
"cnp01335937";"meta.remark:2";"LC|n 85813059"
"cnp01335937";"meta.remark:3";"NKC|jn20010911001"
"cnp01335937";"meta.remark:4";"NLIlat|000249203"
"cnp01335937";"meta.remark:5";"NSZL|000000016640"
"cnp01335937";"meta.remark:6";"NUKAT|n 97021693"
"cnp01335937";"meta.remark:7";"PTBNP|15420"
"cnp01335937";"meta.remark:8";"SELIBR|344059"
"cnp01335937";"meta.remark:9";"SUDOC|031443184"
"cnp01335937";"meta.status";"n"
"cnp00556631";"_id";"cnp00556631"
"cnp00556631";"data.actNote:0.authority";"sswd"
"cnp00556631";"data.actNote:0.intro";"acti"
"cnp00556631";"data.actNote:0.lang";"ger"
"cnp00556631";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00556631";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00556631";"data.bioDates:0.end";"1494"
"cnp00556631";"data.bioDates:0.lang";"ger"
"cnp00556631";"data.bioDates:0.start";"1432"
"cnp00556631";"data.bioDates:0.text";"ca.  1432-1494"
"cnp00556631";"data.extDataset:0.code";"VIAF"
"cnp00556631";"data.extDataset:0.note:0.lang";"eng"
"cnp00556631";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00556631";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15580968"
"cnp00556631";"data.extDataset:0.typeOfResource";"same"
"cnp00556631";"data.extDataset:1.code";"DNBI"
"cnp00556631";"data.extDataset:1.note:0.lang";"eng"
"cnp00556631";"data.extDataset:1.note:0.text";"Authority record"
"cnp00556631";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119471884"
"cnp00556631";"data.extDataset:1.typeOfResource";"same"
"cnp00556631";"data.extDataset:2.code";"DBPD"
"cnp00556631";"data.extDataset:2.note:0.lang";"eng"
"cnp00556631";"data.extDataset:2.note:0.text";"Authority record"
"cnp00556631";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Pál_Kinizsi"
"cnp00556631";"data.extDataset:2.typeOfResource";"same"
"cnp00556631";"data.extDataset:3.code";"WIKI"
"cnp00556631";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Pál_Kinizsi"
"cnp00556631";"data.extDataset:3.typeOfResource";"info"
"cnp00556631";"data.extDataset:4.code";"WDAT"
"cnp00556631";"data.extDataset:4.note:0.lang";"eng"
"cnp00556631";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00556631";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q239785"
"cnp00556631";"data.extDataset:4.typeOfResource";"same"
"cnp00556631";"data.extDataset:5.code";"LINK"
"cnp00556631";"data.extDataset:5.note:0.lang";"eng"
"cnp00556631";"data.extDataset:5.note:0.text";"Image"
"cnp00556631";"data.extDataset:5.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / Scanned by Szilas from the book <i>Hétköznapi élet Mátyás király korában</i> (2008) -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait of Pál Kinizsi.jpg"
"cnp00556631";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait of Pál Kinizsi.jpg"
"cnp00556631";"data.extDataset:5.typeOfResource";"dpct"
"cnp00556631";"data.external:0.auth";"GND"
"cnp00556631";"data.external:0.country";"DE"
"cnp00556631";"data.external:0.date";"20210121"
"cnp00556631";"data.external:0.id";"119471884"
"cnp00556631";"data.foundIn:0";"Magyar életrajzi lexikon, Új magyar lexikon"
"cnp00556631";"data.gender";"b"
"cnp00556631";"data.generalNote:0.lang";"ger"
"cnp00556631";"data.generalNote:0.text";"Ungar. Heerführer von König Mátyás, berühmter Krieger gegen die Türken"
"cnp00556631";"data.geoNote:0.authority";"iso3166"
"cnp00556631";"data.geoNote:0.intro";"geon"
"cnp00556631";"data.geoNote:0.lang";"und"
"cnp00556631";"data.geoNote:0.text";"HU"
"cnp00556631";"data.geoNote:1.authority";"iso3166"
"cnp00556631";"data.geoNote:1.intro";"geon"
"cnp00556631";"data.geoNote:1.lang";"und"
"cnp00556631";"data.geoNote:1.text";"RO"
"cnp00556631";"data.geoNote:2.intro";"ctry"
"cnp00556631";"data.geoNote:2.lang";"ger"
"cnp00556631";"data.geoNote:2.text";"Rumänien"
"cnp00556631";"data.geoNote:3.intro";"ctry"
"cnp00556631";"data.geoNote:3.lang";"ger"
"cnp00556631";"data.geoNote:3.text";"Ungarn"
"cnp00556631";"data.heading:0.part:0.entry";"Kinizsi"
"cnp00556631";"data.heading:0.part:1.firstname";"Pál"
"cnp00556631";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00556631";"data.name:0.note:0.lang";"ger"
"cnp00556631";"data.name:0.note:0.text";"LCAuth"
"cnp00556631";"data.name:0.part:0.entry";"Chinezu"
"cnp00556631";"data.name:0.part:1.firstname";"Pavel"
"cnp00556631";"data.name:0.typeOfName";"varn"
"cnp00556631";"data.name:1.part:0.entry";"Kinischi"
"cnp00556631";"data.name:1.part:1.firstname";"Paul"
"cnp00556631";"data.name:1.typeOfName";"varn"
"cnp00556631";"data.name:2.note:0.lang";"ger"
"cnp00556631";"data.name:2.note:0.text";"Vorlage"
"cnp00556631";"data.name:2.part:0.entry";"Kinissy"
"cnp00556631";"data.name:2.part:1.firstname";"Paulus"
"cnp00556631";"data.name:2.typeOfName";"varn"
"cnp00556631";"data.name:3.part:0.entry";"Kinizsy"
"cnp00556631";"data.name:3.part:1.firstname";"Pál"
"cnp00556631";"data.name:3.typeOfName";"varn"
"cnp00556631";"data.place:0.note:0.lang";"ger"
"cnp00556631";"data.place:0.note:0.text";"Geburtsort"
"cnp00556631";"data.place:0.part:0.name";"Szent-kelemen"
"cnp00556631";"data.place:0.typeOfPlace";"brth"
"cnp00556631";"data.place:1.id";"cnl00029397"
"cnp00556631";"data.place:1.note:0.lang";"ger"
"cnp00556631";"data.place:1.note:0.text";"Wirkungsort"
"cnp00556631";"data.place:1.part:0.name";"Temesvár, Nagyvázsony"
"cnp00556631";"data.place:1.typeOfPlace";"actv"
"cnp00556631";"data.related:0.id";"cnp01467023"
"cnp00556631";"data.related:0.note:0.lang";"ger"
"cnp00556631";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00556631";"data.related:0.note:1.lang";"ger"
"cnp00556631";"data.related:0.note:1.text";"König der Ungarn"
"cnp00556631";"data.related:0.part:0.entry";"Mátyás"
"cnp00556631";"data.related:0.part:1.addition";"I."
"cnp00556631";"data.related:0.part:2.addition";"Magyarország, Király"
"cnp00556631";"data.related:0.part:3.addition";"1443-1490"
"cnp00556631";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00556631";"data.related:0.typeOfEntity";"cnp"
"cnp00556631";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00556631";"data.related:1.id";"cnp00583091"
"cnp00556631";"data.related:1.note:0.lang";"ger"
"cnp00556631";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00556631";"data.related:1.note:1.lang";"ger"
"cnp00556631";"data.related:1.note:1.text";"Ehefrau"
"cnp00556631";"data.related:1.part:0.entry";"Magyar"
"cnp00556631";"data.related:1.part:1.firstname";"Benigna"
"cnp00556631";"data.related:1.part:2.addition";"1465-1526"
"cnp00556631";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00556631";"data.related:1.typeOfEntity";"cnp"
"cnp00556631";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00556631";"data.typeOfEntry";"0"
"cnp00556631";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00556631";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00556631";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp00556631";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00556631";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00556631";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00556631";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp00556631";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00556631";"meta.status";"n"
"cnp02069854";"_id";"cnp02069854"
"cnp02069854";"data.actNote:0.authority";"sswd"
"cnp02069854";"data.actNote:0.intro";"acti"
"cnp02069854";"data.actNote:0.lang";"ger"
"cnp02069854";"data.actNote:0.text";"Personen zu öffentlicher Verwaltung (7.15p)"
"cnp02069854";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.15p"
"cnp02069854";"data.actNote:1.authority";"gnd"
"cnp02069854";"data.actNote:1.intro";"acti"
"cnp02069854";"data.actNote:1.lang";"ger"
"cnp02069854";"data.actNote:1.text";"Diplomat"
"cnp02069854";"data.actNote:1.uri";"http://d-nb.info/gnd/4012401-0"
"cnp02069854";"data.bioDates:0.end";"1499"
"cnp02069854";"data.bioDates:0.lang";"ger"
"cnp02069854";"data.bioDates:0.start";"1400"
"cnp02069854";"data.bioDates:0.text";"ca. 2. Hälfte 15. Jh."
"cnp02069854";"data.extDataset:0.code";"DNBI"
"cnp02069854";"data.extDataset:0.note:0.lang";"eng"
"cnp02069854";"data.extDataset:0.note:0.text";"Authority record"
"cnp02069854";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/103193605X"
"cnp02069854";"data.extDataset:0.typeOfResource";"same"
"cnp02069854";"data.extDataset:1.code";"WDAT"
"cnp02069854";"data.extDataset:1.note:0.lang";"eng"
"cnp02069854";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02069854";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q225492"
"cnp02069854";"data.extDataset:1.typeOfResource";"same"
"cnp02069854";"data.external:0.auth";"GND"
"cnp02069854";"data.external:0.country";"DE"
"cnp02069854";"data.external:0.date";"20200916"
"cnp02069854";"data.external:0.id";"103193605X"
"cnp02069854";"data.foundIn:0";"VIAF ID: 121505492"
"cnp02069854";"data.foundIn:1";"Repertorium fontium historiae Medii Aevi"
"cnp02069854";"data.foundIn:2";"11, S. 337-339"
"cnp02069854";"data.gender";"b"
"cnp02069854";"data.generalNote:0.lang";"ger"
"cnp02069854";"data.generalNote:0.text";"Um 1469 Studium in Ferrara; um 1473 Kirchenvorsteher in Veszprém; 1475 Gesandter des ungarischen Königs Matthias Corvinus bei Papst Sixtus IV."
"cnp02069854";"data.geoNote:0.intro";"ctry"
"cnp02069854";"data.geoNote:0.lang";"ger"
"cnp02069854";"data.geoNote:0.text";"Ungarn"
"cnp02069854";"data.geoNote:1.authority";"iso3166"
"cnp02069854";"data.geoNote:1.intro";"geon"
"cnp02069854";"data.geoNote:1.lang";"und"
"cnp02069854";"data.geoNote:1.text";"HU"
"cnp02069854";"data.heading:0.part:0.entry";"Ladislaus"
"cnp02069854";"data.heading:0.part:1.addition";"Vetesius"
"cnp02069854";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02069854";"data.name:0.part:0.entry";"Vetesius"
"cnp02069854";"data.name:0.part:1.firstname";"Ladislas"
"cnp02069854";"data.name:0.typeOfName";"varn"
"cnp02069854";"data.name:1.part:0.entry";"Vetesius"
"cnp02069854";"data.name:1.part:1.firstname";"Ladislaus"
"cnp02069854";"data.name:1.typeOfName";"varn"
"cnp02069854";"data.name:2.part:0.entry";"Vetési"
"cnp02069854";"data.name:2.part:1.firstname";"László"
"cnp02069854";"data.name:2.typeOfName";"varn"
"cnp02069854";"data.name:3.part:0.entry";"Ladislas"
"cnp02069854";"data.name:3.part:1.addition";"Vetesius"
"cnp02069854";"data.name:3.typeOfName";"varn"
"cnp02069854";"data.name:4.part:0.entry";"László"
"cnp02069854";"data.name:4.part:1.addition";"Vetési"
"cnp02069854";"data.name:4.typeOfName";"varn"
"cnp02069854";"data.related:0.id";"cnp01467023"
"cnp02069854";"data.related:0.note:0.lang";"ger"
"cnp02069854";"data.related:0.note:0.text";"Relation allgemein"
"cnp02069854";"data.related:0.part:0.entry";"Mátyás"
"cnp02069854";"data.related:0.part:1.addition";"I."
"cnp02069854";"data.related:0.part:2.addition";"Magyarország, Király"
"cnp02069854";"data.related:0.part:3.addition";"1443-1490"
"cnp02069854";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02069854";"data.related:0.typeOfEntity";"cnp"
"cnp02069854";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02069854";"data.related:1.id";"cnp01876771"
"cnp02069854";"data.related:1.note:0.lang";"ger"
"cnp02069854";"data.related:1.note:0.text";"Relation allgemein"
"cnp02069854";"data.related:1.part:0.entry";"Sixtus"
"cnp02069854";"data.related:1.part:1.addition";"IV."
"cnp02069854";"data.related:1.part:2.addition";"Papst"
"cnp02069854";"data.related:1.part:3.addition";"1414-1484"
"cnp02069854";"data.related:1.tmp";"GNDrelationship-code: rela"
"cnp02069854";"data.related:1.typeOfEntity";"cnp"
"cnp02069854";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02069854";"data.typeOfEntry";"0"
"cnp02069854";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02069854";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02069854";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02069854";"meta.history:3.timestamp";"2020-08-19T12:00:00Z"
"cnp02069854";"meta.history:4.timestamp";"2020-09-28T12:00:00Z"
"cnp02069854";"meta.possibleMatch:0.id";"cnp02151738"
"cnp02069854";"meta.possibleMatch:0.similarity";"2"
"cnp02069854";"meta.status";"n"
"cnp01223711";"_id";"cnp01223711"
"cnp01223711";"data.actNote:0.authority";"sswd"
"cnp01223711";"data.actNote:0.intro";"acti"
"cnp01223711";"data.actNote:0.lang";"ger"
"cnp01223711";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01223711";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01223711";"data.actNote:1.authority";"gnd"
"cnp01223711";"data.actNote:1.intro";"acti"
"cnp01223711";"data.actNote:1.lang";"ger"
"cnp01223711";"data.actNote:1.text";"Bischof"
"cnp01223711";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01223711";"data.actNote:2.authority";"gnd"
"cnp01223711";"data.actNote:2.intro";"acti"
"cnp01223711";"data.actNote:2.lang";"ger"
"cnp01223711";"data.actNote:2.text";"Geistlicher"
"cnp01223711";"data.actNote:2.uri";"http://d-nb.info/gnd/4137184-7"
"cnp01223711";"data.actNote:3.authority";"gnd"
"cnp01223711";"data.actNote:3.intro";"acti"
"cnp01223711";"data.actNote:3.lang";"ger"
"cnp01223711";"data.actNote:3.text";"Kardinal"
"cnp01223711";"data.actNote:3.uri";"http://d-nb.info/gnd/4163313-1"
"cnp01223711";"data.actNote:4.authority";"gnd"
"cnp01223711";"data.actNote:4.intro";"acti"
"cnp01223711";"data.actNote:4.lang";"ger"
"cnp01223711";"data.actNote:4.text";"Prediger"
"cnp01223711";"data.actNote:4.uri";"http://d-nb.info/gnd/4130322-2"
"cnp01223711";"data.bioDates:0.end";"1486"
"cnp01223711";"data.bioDates:0.lang";"ger"
"cnp01223711";"data.bioDates:0.start";"1410"
"cnp01223711";"data.bioDates:0.text";"1410-1486"
"cnp01223711";"data.extDataset:0.code";"VIAF"
"cnp01223711";"data.extDataset:0.note:0.lang";"eng"
"cnp01223711";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01223711";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/265132120"
"cnp01223711";"data.extDataset:0.typeOfResource";"same"
"cnp01223711";"data.extDataset:1.code";"DNBI"
"cnp01223711";"data.extDataset:1.note:0.lang";"eng"
"cnp01223711";"data.extDataset:1.note:0.text";"Authority record"
"cnp01223711";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141198303"
"cnp01223711";"data.extDataset:1.typeOfResource";"same"
"cnp01223711";"data.extDataset:2.code";"WDAT"
"cnp01223711";"data.extDataset:2.note:0.lang";"eng"
"cnp01223711";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01223711";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q536445"
"cnp01223711";"data.extDataset:2.typeOfResource";"same"
"cnp01223711";"data.external:0.auth";"GND"
"cnp01223711";"data.external:0.country";"DE"
"cnp01223711";"data.external:0.date";"20150413"
"cnp01223711";"data.external:0.id";"141198303"
"cnp01223711";"data.foundIn:0";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp01223711";"data.foundIn:1";"Wikipedia (ital.)"
"cnp01223711";"data.foundIn:2";"DbA (WBIS)"
"cnp01223711";"data.generalNote:0.lang";"ger"
"cnp01223711";"data.generalNote:0.text";"1451-1479 Prediger in Österreich, Böhmen und Polen; 1460 Inquisitor in Böhmen gegen die Hussiten; 1472 Bischof von Transilvanien (Erzbistum Alba Iulia), 1475 Bischof von Eger (Erlau, Ungarn), 1477 Titelkardinal von SS. Sergio e Bacco; Beichtvater von Matthias Corvinus"
"cnp01223711";"data.geoNote:0.authority";"iso3166"
"cnp01223711";"data.geoNote:0.intro";"geon"
"cnp01223711";"data.geoNote:0.lang";"und"
"cnp01223711";"data.geoNote:0.text";"IT"
"cnp01223711";"data.geoNote:1.intro";"ctry"
"cnp01223711";"data.geoNote:1.lang";"ger"
"cnp01223711";"data.geoNote:1.text";"Italien"
"cnp01223711";"data.heading:0.part:0.entry";"Rangone"
"cnp01223711";"data.heading:0.part:1.firstname";"Gabriele"
"cnp01223711";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01223711";"data.name:0.part:0.entry";"Gabriel"
"cnp01223711";"data.name:0.part:1.addition";"von Verona"
"cnp01223711";"data.name:0.typeOfName";"varn"
"cnp01223711";"data.name:1.part:0.entry";"Gabriello"
"cnp01223711";"data.name:1.part:1.addition";"da Verona"
"cnp01223711";"data.name:1.typeOfName";"varn"
"cnp01223711";"data.name:2.part:0.entry";"Rangone"
"cnp01223711";"data.name:2.part:1.firstname";"Gabriel"
"cnp01223711";"data.name:2.typeOfName";"varn"
"cnp01223711";"data.name:3.part:0.entry";"Rangoni"
"cnp01223711";"data.name:3.part:1.firstname";"Gabriel"
"cnp01223711";"data.name:3.typeOfName";"varn"
"cnp01223711";"data.name:4.part:0.entry";"Rangoni"
"cnp01223711";"data.name:4.part:1.firstname";"Gabriele"
"cnp01223711";"data.name:4.typeOfName";"varn"
"cnp01223711";"data.place:0.id";"cnl00018768"
"cnp01223711";"data.place:0.note:0.lang";"ger"
"cnp01223711";"data.place:0.note:0.text";"Geburtsort"
"cnp01223711";"data.place:0.part:0.name";"Chiari"
"cnp01223711";"data.place:0.tmp";"(GND)4322594-9"
"cnp01223711";"data.place:0.typeOfPlace";"brth"
"cnp01223711";"data.place:1.id";"cnl00029123"
"cnp01223711";"data.place:1.note:0.lang";"ger"
"cnp01223711";"data.place:1.note:0.text";"Sterbeort"
"cnp01223711";"data.place:1.part:0.name";"Rom"
"cnp01223711";"data.place:1.tmp";"(GND)4050471-2"
"cnp01223711";"data.place:1.typeOfPlace";"deat"
"cnp01223711";"data.related:0.id";"cnp01467023"
"cnp01223711";"data.related:0.note:0.lang";"ger"
"cnp01223711";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01223711";"data.related:0.part:0.entry";"Mátyás"
"cnp01223711";"data.related:0.part:1.addition";"I."
"cnp01223711";"data.related:0.part:2.addition";"Magyarország, Király"
"cnp01223711";"data.related:0.part:3.addition";"1443-1490"
"cnp01223711";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01223711";"data.related:0.typeOfEntity";"cnp"
"cnp01223711";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01223711";"data.related:1.note:0.lang";"ger"
"cnp01223711";"data.related:1.note:0.text";"Affiliation"
"cnp01223711";"data.related:1.part:0.entry";"Franziskaner"
"cnp01223711";"data.related:1.tmp";"GND-cnc:1008636-5"
"cnp01223711";"data.related:1.typeOfEntity";"cnc"
"cnp01223711";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01223711";"data.typeOfEntry";"0"
"cnp01223711";"meta.history:0.timestamp";"2010-08-26T12:00:00Z"
"cnp01223711";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01223711";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01223711";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01223711";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01223711";"meta.status";"n"

