"cnp01395302";"data.related:12.note:1.lang";"ger"
"cnp01395302";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:12.part:0.entry";"Cicero"
"cnp01395302";"data.related:12.part:1.firstname";"Marcus Tullius"
"cnp01395302";"data.related:12.part:2.addition";"v106-v43"
"cnp01395302";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:12.typeOfEntity";"cnp"
"cnp01395302";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:13.id";"cnp01440674"
"cnp01395302";"data.related:13.note:0.lang";"ger"
"cnp01395302";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:13.note:1.lang";"ger"
"cnp01395302";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:13.part:0.entry";"Fischart"
"cnp01395302";"data.related:13.part:1.firstname";"Johann"
"cnp01395302";"data.related:13.part:2.addition";"1546-1590"
"cnp01395302";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:13.typeOfEntity";"cnp"
"cnp01395302";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:14.id";"cnp01302726"
"cnp01395302";"data.related:14.note:0.lang";"ger"
"cnp01395302";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:14.note:1.lang";"ger"
"cnp01395302";"data.related:14.note:1.text";"Bergzabern; VD-16 Mitverf."
"cnp01395302";"data.related:14.part:0.entry";"Wolf"
"cnp01395302";"data.related:14.part:1.firstname";"Johann"
"cnp01395302";"data.related:14.part:2.addition";"1537-1600"
"cnp01395302";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:14.typeOfEntity";"cnp"
"cnp01395302";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:2.id";"cnp01879570"
"cnp01395302";"data.related:2.note:0.lang";"ger"
"cnp01395302";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:2.note:1.lang";"ger"
"cnp01395302";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:2.part:0.entry";"Panvinio"
"cnp01395302";"data.related:2.part:1.firstname";"Onofrio"
"cnp01395302";"data.related:2.part:2.addition";"1530-1568"
"cnp01395302";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:2.typeOfEntity";"cnp"
"cnp01395302";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:3.id";"cnp01259316"
"cnp01395302";"data.related:3.note:0.lang";"ger"
"cnp01395302";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:3.note:1.lang";"ger"
"cnp01395302";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:3.part:0.entry";"Plutarchus"
"cnp01395302";"data.related:3.part:1.addition";"45-120"
"cnp01395302";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:3.typeOfEntity";"cnp"
"cnp01395302";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:4.id";"cnp01047634"
"cnp01395302";"data.related:4.note:0.lang";"ger"
"cnp01395302";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:4.note:1.lang";"ger"
"cnp01395302";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:4.part:0.entry";"Schubert"
"cnp01395302";"data.related:4.part:1.firstname";"Clemens"
"cnp01395302";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:4.typeOfEntity";"cnp"
"cnp01395302";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:5.id";"cnp00952732"
"cnp01395302";"data.related:5.note:0.lang";"ger"
"cnp01395302";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:5.note:1.lang";"ger"
"cnp01395302";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:5.part:0.entry";"Turler"
"cnp01395302";"data.related:5.part:1.firstname";"Hieronymus"
"cnp01395302";"data.related:5.part:2.addition";"-1602"
"cnp01395302";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:5.typeOfEntity";"cnp"
"cnp01395302";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:6.id";"cnp01360264"
"cnp01395302";"data.related:6.note:0.lang";"ger"
"cnp01395302";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:6.note:1.lang";"ger"
"cnp01395302";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:6.part:0.entry";"Barnaud"
"cnp01395302";"data.related:6.part:1.firstname";"Nicolas"
"cnp01395302";"data.related:6.part:2.addition";"1538-1607"
"cnp01395302";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:6.typeOfEntity";"cnp"
"cnp01395302";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:7.id";"cnp01367719"
"cnp01395302";"data.related:7.note:0.lang";"ger"
"cnp01395302";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01395302";"data.related:7.note:1.lang";"ger"
"cnp01395302";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01395302";"data.related:7.part:0.entry";"Schmid"
"cnp01395302";"data.related:7.part:1.firstname";"Bernhard"
"cnp01395302";"data.related:7.part:2.addition";"1535-1592"
"cnp01395302";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01395302";"data.related:7.typeOfEntity";"cnp"
"cnp01395302";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:8.id";"cni00044845"
"cnp01395302";"data.related:8.note:0.lang";"eng"
"cnp01395302";"data.related:8.note:0.text";"parallel imprint name record"
"cnp01395302";"data.related:8.part:0.entry";"Jobin"
"cnp01395302";"data.related:8.part:1.firstname";"Bernhard"
"cnp01395302";"data.related:8.typeOfEntity";"cni"
"cnp01395302";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.related:9.id";"cni00062310"
"cnp01395302";"data.related:9.note:0.lang";"eng"
"cnp01395302";"data.related:9.note:0.text";"Imprint name record"
"cnp01395302";"data.related:9.part:0.entry";"Jobin"
"cnp01395302";"data.related:9.part:1.firstname";"Bernhard"
"cnp01395302";"data.related:9.typeOfEntity";"cni"
"cnp01395302";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01395302";"data.typeOfEntry";"0"
"cnp01395302";"meta.flag:0";"VIAF merged record"
"cnp01395302";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01395302";"meta.history:1.timestamp";"2011-09-07T12:00:00Z"
"cnp01395302";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01395302";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01395302";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01395302";"meta.history:13.timestamp";"2019-11-07T12:00:00Z"
"cnp01395302";"meta.history:14.timestamp";"2020-01-13T12:00:00Z"
"cnp01395302";"meta.history:15.timestamp";"2020-04-16T14:36:34Z"
"cnp01395302";"meta.history:16.timestamp";"2020-05-27T12:00:00Z"
"cnp01395302";"meta.history:17.timestamp";"2020-06-02T12:00:00Z"
"cnp01395302";"meta.history:18.timestamp";"2024-03-26T12:00:00Z"
"cnp01395302";"meta.history:2.timestamp";"2012-05-30T16:49:53Z"
"cnp01395302";"meta.history:3.timestamp";"2012-05-30T16:52:03Z"
"cnp01395302";"meta.history:4.timestamp";"2012-05-30T16:53:41Z"
"cnp01395302";"meta.history:5.timestamp";"2012-05-30T16:54:32Z"
"cnp01395302";"meta.history:6.timestamp";"2014-09-23T12:00:00Z"
"cnp01395302";"meta.history:7.timestamp";"2014-09-24T12:00:00Z"
"cnp01395302";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01395302";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01395302";"meta.remark:0";"BNE|XX1308411"
"cnp01395302";"meta.remark:1";"LC|nr 94029238"
"cnp01395302";"meta.remark:2";"NUKAT|n 2009096150"
"cnp01395302";"meta.remark:3";"PND record id of diverted record: 135122988"
"cnp01395302";"meta.remark:4";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01395302";"meta.remark:5";"RERO|vtls003426398"
"cnp01395302";"meta.remark:6";"SUDOC|07676141X"
"cnp01395302";"meta.remark:7";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp01395302";"meta.remark:8";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01395302";"meta.remark:9";"Niemiecki kompozytor i lutnista"
"cnp01395302";"meta.status";"n"
"cnp01102841";"_id";"cnp01102841"
"cnp01102841";"data.actDates:0.end";"1555"
"cnp01102841";"data.actDates:0.lang";"ger"
"cnp01102841";"data.actDates:0.start";"1518"
"cnp01102841";"data.actDates:0.text";"1518-1555. Erscheinungsjahre im VD-16"
"cnp01102841";"data.extDataset:0.code";"VIAF"
"cnp01102841";"data.extDataset:0.note:0.lang";"eng"
"cnp01102841";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01102841";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40194382"
"cnp01102841";"data.extDataset:0.typeOfResource";"same"
"cnp01102841";"data.extDataset:1.code";"DNBI"
"cnp01102841";"data.extDataset:1.note:0.lang";"eng"
"cnp01102841";"data.extDataset:1.note:0.text";"Authority record"
"cnp01102841";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11972278X"
"cnp01102841";"data.extDataset:1.typeOfResource";"same"
"cnp01102841";"data.external:0.auth";"GND"
"cnp01102841";"data.external:0.country";"DE"
"cnp01102841";"data.external:0.date";"20131121"
"cnp01102841";"data.external:0.id";"11972278X"
"cnp01102841";"data.generalNote:0.lang";"ger"
"cnp01102841";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01102841";"data.heading:0.part:0.entry";"Johannes Petrus"
"cnp01102841";"data.heading:0.part:1.addition";"aus Lucca"
"cnp01102841";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01102841";"data.imprintSource:0.id";"VD16 P 3677"
"cnp01102841";"data.imprintSource:0.source";"BSBVD16"
"cnp01102841";"data.imprintSource:0.title";"Plutarchus: PLVTARCHI CHAERONEI PHILOSOPHI ET HISTORICI CLARISS. OPERA MORALIA, QVAE IN hunc us\[que] diem ... 1541. "
"cnp01102841";"data.imprintSource:1.id";"VD16 P 3676"
"cnp01102841";"data.imprintSource:1.source";"BSBVD16"
"cnp01102841";"data.imprintSource:1.title";"Plutarchus: PLVTARCHI CHAERONEI, PHILOSOPHI HISTORICIQVE CLArissimi, Opuscula <quae quidem extant> omnia, ... 1530. "
"cnp01102841";"data.imprintSource:2.id";"VD16 P 3678"
"cnp01102841";"data.imprintSource:2.source";"BSBVD16"
"cnp01102841";"data.imprintSource:2.title";"Plutarchus: PLVTARCHI Chaeronei, philosophi & historici GRAVISSIMI, ETHICA SIVE MORALIA opera, quae in ... 1552. "
"cnp01102841";"data.imprintSource:3.id";"VD16 P 3679"
"cnp01102841";"data.imprintSource:3.source";"BSBVD16"
"cnp01102841";"data.imprintSource:3.title";"Plutarchus: PLVTARCHI Chaeronei, philosophi & historici GRAVISSIMI, ETHICA SIVE MORALIA opera, quae in ... 1554. "
"cnp01102841";"data.imprintSource:4.id";"VD16 P 3680"
"cnp01102841";"data.imprintSource:4.source";"BSBVD16"
"cnp01102841";"data.imprintSource:4.title";"Plutarchus: PLVTARCHI Chaeronei, philosophi & historici GRAVISSIMI, ETHICA SIVE MORALIA opera, quae in ... 1555. "
"cnp01102841";"data.imprintSource:5.id";"VD16 ZV 25290"
"cnp01102841";"data.imprintSource:5.source";"BSBVD16"
"cnp01102841";"data.imprintSource:5.title";"Plutarchus: Quaestiones Romanae. 1518. "
"cnp01102841";"data.name:0.note:0.lang";"ger"
"cnp01102841";"data.name:0.note:0.text";"(VD-16)"
"cnp01102841";"data.name:0.part:0.entry";"Johannes Petrus aus Lucca"
"cnp01102841";"data.name:0.typeOfName";"varn"
"cnp01102841";"data.name:1.part:0.entry";"Petrus aus Lucca"
"cnp01102841";"data.name:1.typeOfName";"varn"
"cnp01102841";"data.related:0.id";"cnp01106238"
"cnp01102841";"data.related:0.note:0.lang";"ger"
"cnp01102841";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:0.note:1.lang";"ger"
"cnp01102841";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:0.part:0.entry";"Barbato"
"cnp01102841";"data.related:0.part:1.firstname";"Angelo"
"cnp01102841";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:0.typeOfEntity";"cnp"
"cnp01102841";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:1.id";"cnp01117435"
"cnp01102841";"data.related:1.note:0.lang";"ger"
"cnp01102841";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:1.note:1.lang";"ger"
"cnp01102841";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:1.part:0.entry";"Breton"
"cnp01102841";"data.related:1.part:1.firstname";"Robert"
"cnp01102841";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:1.typeOfEntity";"cnp"
"cnp01102841";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:2.note:0.lang";"ger"
"cnp01102841";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:2.note:1.lang";"ger"
"cnp01102841";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:2.part:0.entry";"Junius"
"cnp01102841";"data.related:2.part:1.firstname";"Adrianus"
"cnp01102841";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:2.typeOfEntity";"cnp"
"cnp01102841";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:3.note:0.lang";"ger"
"cnp01102841";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:3.note:1.lang";"ger"
"cnp01102841";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:3.part:0.entry";"Nachtigall"
"cnp01102841";"data.related:3.part:1.firstname";"Otmar"
"cnp01102841";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:3.typeOfEntity";"cnp"
"cnp01102841";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:4.id";"cnp01259316"
"cnp01102841";"data.related:4.note:0.lang";"ger"
"cnp01102841";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:4.note:1.lang";"ger"
"cnp01102841";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:4.part:0.entry";"Plutarchus"
"cnp01102841";"data.related:4.part:1.addition";"45-120"
"cnp01102841";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:4.typeOfEntity";"cnp"
"cnp01102841";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:5.note:0.lang";"ger"
"cnp01102841";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:5.note:1.lang";"ger"
"cnp01102841";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:5.part:0.entry";"Sagundinus"
"cnp01102841";"data.related:5.part:1.firstname";"Nicolaus"
"cnp01102841";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:5.typeOfEntity";"cnp"
"cnp01102841";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:6.note:0.lang";"ger"
"cnp01102841";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:6.note:1.lang";"ger"
"cnp01102841";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:6.part:0.entry";"Valgulio"
"cnp01102841";"data.related:6.part:1.firstname";"Carlo"
"cnp01102841";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:6.typeOfEntity";"cnp"
"cnp01102841";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:7.id";"cnp01121388"
"cnp01102841";"data.related:7.note:0.lang";"ger"
"cnp01102841";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:7.note:1.lang";"ger"
"cnp01102841";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:7.part:0.entry";"Francke"
"cnp01102841";"data.related:7.part:1.firstname";"Andreas"
"cnp01102841";"data.related:7.part:2.addition";"1496-1545"
"cnp01102841";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:7.typeOfEntity";"cnp"
"cnp01102841";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:8.id";"cnp01443383"
"cnp01102841";"data.related:8.note:0.lang";"ger"
"cnp01102841";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:8.note:1.lang";"ger"
"cnp01102841";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:8.part:0.entry";"Negri"
"cnp01102841";"data.related:8.part:1.firstname";"Stefano"
"cnp01102841";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:8.typeOfEntity";"cnp"
"cnp01102841";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.related:9.id";"cnp00972641"
"cnp01102841";"data.related:9.note:0.lang";"ger"
"cnp01102841";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01102841";"data.related:9.note:1.lang";"ger"
"cnp01102841";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01102841";"data.related:9.part:0.entry";"Rinuccinus"
"cnp01102841";"data.related:9.part:1.firstname";"Alemannus"
"cnp01102841";"data.related:9.part:2.addition";"1426-1499"
"cnp01102841";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01102841";"data.related:9.typeOfEntity";"cnp"
"cnp01102841";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01102841";"data.typeOfEntry";"0"
"cnp01102841";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01102841";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01102841";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01102841";"meta.status";"n"
"cnp00092346";"_id";"cnp00092346"
"cnp00092346";"data.actDates:0.end";"1546"
"cnp00092346";"data.actDates:0.lang";"dut"
"cnp00092346";"data.actDates:0.start";"1513"
"cnp00092346";"data.actDates:0.text";"1513-1546 fl."
"cnp00092346";"data.actDates:1.end";"1540"
"cnp00092346";"data.actDates:1.lang";"ger"
"cnp00092346";"data.actDates:1.start";"1516"
"cnp00092346";"data.actDates:1.text";"1516-1540"
"cnp00092346";"data.actNote:0.authority";"gnd"
"cnp00092346";"data.actNote:0.intro";"acti"
"cnp00092346";"data.actNote:0.lang";"ger"
"cnp00092346";"data.actNote:0.text";"Arzt"
"cnp00092346";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00092346";"data.actNote:1.authority";"gnd"
"cnp00092346";"data.actNote:1.intro";"acti"
"cnp00092346";"data.actNote:1.lang";"ger"
"cnp00092346";"data.actNote:1.text";"Gelehrter"
"cnp00092346";"data.actNote:1.uri";"http://d-nb.info/gnd/4156443-1"
"cnp00092346";"data.actNote:2.authority";"gnd"
"cnp00092346";"data.actNote:2.intro";"acti"
"cnp00092346";"data.actNote:2.lang";"ger"
"cnp00092346";"data.actNote:2.text";"Lehrer"
"cnp00092346";"data.actNote:2.uri";"http://d-nb.info/gnd/4035088-5"
"cnp00092346";"data.actNote:3.authority";"gnd"
"cnp00092346";"data.actNote:3.intro";"acti"
"cnp00092346";"data.actNote:3.lang";"ger"
"cnp00092346";"data.actNote:3.text";"Philologe"
"cnp00092346";"data.actNote:3.uri";"http://d-nb.info/gnd/4199236-2"
"cnp00092346";"data.actNote:4.intro";"acti"
"cnp00092346";"data.actNote:4.lang";"dut"
"cnp00092346";"data.actNote:4.text";"rector te Zwolle vanaf 1516"
"cnp00092346";"data.actNote:5.intro";"acti"
"cnp00092346";"data.actNote:5.lang";"pol"
"cnp00092346";"data.actNote:5.text";"Niderlandzki lekarz i filolog; działał w XVI w."
"cnp00092346";"data.actNote:6.intro";"lang"
"cnp00092346";"data.actNote:6.lang";"eng"
"cnp00092346";"data.actNote:6.text";"Latin"
"cnp00092346";"data.actNote:7.intro";"irsp"
"cnp00092346";"data.actNote:7.lang";"fre"
"cnp00092346";"data.actNote:7.text";"Auteur"
"cnp00092346";"data.bioDates:0.end";"1546"
"cnp00092346";"data.bioDates:0.lang";"ger"
"cnp00092346";"data.bioDates:0.start";"1513"
"cnp00092346";"data.bioDates:0.text";"1513-1546"
"cnp00092346";"data.bioDates:1.end";"1546"
"cnp00092346";"data.bioDates:1.lang";"ger"
"cnp00092346";"data.bioDates:1.start";"1498"
"cnp00092346";"data.bioDates:1.text";"1498-1546. Geburtsjahr auch 1487"
"cnp00092346";"data.bioDates:2.end";"1522"
"cnp00092346";"data.bioDates:2.lang";"fre"
"cnp00092346";"data.bioDates:2.start";"1480"
"cnp00092346";"data.bioDates:2.text";"148.?-1522"
"cnp00092346";"data.extDataset:0.code";"VIAF"
"cnp00092346";"data.extDataset:0.note:0.lang";"eng"
"cnp00092346";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00092346";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/173705449"
"cnp00092346";"data.extDataset:0.typeOfResource";"same"
"cnp00092346";"data.extDataset:1.code";"DNBI"
"cnp00092346";"data.extDataset:1.note:0.lang";"eng"
"cnp00092346";"data.extDataset:1.note:0.text";"Authority record"
"cnp00092346";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123891884"
"cnp00092346";"data.extDataset:1.typeOfResource";"same"
"cnp00092346";"data.extDataset:10.code";"PARB"
"cnp00092346";"data.extDataset:10.note:0.lang";"eng"
"cnp00092346";"data.extDataset:10.note:0.text";"Authority record"
"cnp00092346";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14468105k"
"cnp00092346";"data.extDataset:10.typeOfResource";"orig"
"cnp00092346";"data.extDataset:2.code";"SUDO"
"cnp00092346";"data.extDataset:2.note:0.lang";"eng"
"cnp00092346";"data.extDataset:2.note:0.text";"Authority record"
"cnp00092346";"data.extDataset:2.searchTerm";"http://www.idref.fr/077699319/id"
"cnp00092346";"data.extDataset:2.typeOfResource";"same"
"cnp00092346";"data.extDataset:3.code";"BNFR"
"cnp00092346";"data.extDataset:3.note:0.lang";"eng"
"cnp00092346";"data.extDataset:3.note:0.text";"Authority record"
"cnp00092346";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb14468105k"
"cnp00092346";"data.extDataset:3.typeOfResource";"same"
"cnp00092346";"data.extDataset:4.code";"WDAT"
"cnp00092346";"data.extDataset:4.note:0.lang";"eng"
"cnp00092346";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00092346";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q3124121"
"cnp00092346";"data.extDataset:4.typeOfResource";"same"
"cnp00092346";"data.extDataset:5.code";"ISNI"
"cnp00092346";"data.extDataset:5.note:0.lang";"eng"
"cnp00092346";"data.extDataset:5.note:0.text";"Authority record"
"cnp00092346";"data.extDataset:5.searchTerm";"http://isni.org/isni/0000000123728895"
"cnp00092346";"data.extDataset:5.typeOfResource";"same"
"cnp00092346";"data.extDataset:6.code";"STCN"
"cnp00092346";"data.extDataset:6.note:0.lang";"eng"
"cnp00092346";"data.extDataset:6.note:0.text";"Sample Bibliographic Record"
"cnp00092346";"data.extDataset:6.searchTerm";"104035889"
"cnp00092346";"data.extDataset:6.typeOfResource";"bibl"
"cnp00092346";"data.extDataset:7.code";"STCN"
"cnp00092346";"data.extDataset:7.note:0.lang";"eng"
"cnp00092346";"data.extDataset:7.note:0.text";"Sample Bibliographic Record"
"cnp00092346";"data.extDataset:7.searchTerm";"107502054"
"cnp00092346";"data.extDataset:7.typeOfResource";"bibl"
"cnp00092346";"data.extDataset:8.code";"KAPE"
"cnp00092346";"data.extDataset:8.note:0.lang";"eng"
"cnp00092346";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp00092346";"data.extDataset:8.searchTerm";"123891884"
"cnp00092346";"data.extDataset:8.typeOfResource";"bibl"
"cnp00092346";"data.extDataset:9.code";"NLDT"
"cnp00092346";"data.extDataset:9.note:0.lang";"eng"
"cnp00092346";"data.extDataset:9.note:0.text";"Authority record"
"cnp00092346";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p071081682"
"cnp00092346";"data.extDataset:9.typeOfResource";"same"
"cnp00092346";"data.external:0.auth";"GND"
"cnp00092346";"data.external:0.catRules";"kids"
"cnp00092346";"data.external:0.country";"DE"
"cnp00092346";"data.external:0.date";"20160312"
"cnp00092346";"data.external:0.id";"1089983107"
"cnp00092346";"data.external:1.auth";"BSB,VD16"
"cnp00092346";"data.external:1.country";"DE"
"cnp00092346";"data.external:1.date";"19960930"
"cnp00092346";"data.external:1.id";"M V408158 Z"
"cnp00092346";"data.external:2.auth";"BSB,VD16"
"cnp00092346";"data.external:2.country";"DE"
"cnp00092346";"data.external:2.date";"19960930"
"cnp00092346";"data.external:2.id";"M V408375 A"
"cnp00092346";"data.external:3.auth";"GND"
"cnp00092346";"data.external:3.country";"DE"
"cnp00092346";"data.external:3.date";"20170614"
"cnp00092346";"data.external:3.id";"123891884"
"cnp00092346";"data.external:4.auth";"nukat"
"cnp00092346";"data.external:4.country";"PL"
"cnp00092346";"data.external:4.id";"n 2011206310"
"cnp00092346";"data.external:5.auth";"plolw"
"cnp00092346";"data.external:5.country";"PL"
"cnp00092346";"data.external:5.date";"20140423"
"cnp00092346";"data.external:5.id";"vtls001100408"
"cnp00092346";"data.external:6.auth";"plwro"
"cnp00092346";"data.external:6.country";"PL"
"cnp00092346";"data.external:6.date";"20111125"
"cnp00092346";"data.external:6.id";"vtls001999981"
"cnp00092346";"data.external:7.auth";"NL-HaKB"
"cnp00092346";"data.external:7.country";"NL"
"cnp00092346";"data.external:7.date";"20150524"
"cnp00092346";"data.external:7.id";"071081682"
"cnp00092346";"data.external:8.auth";"GND"
"cnp00092346";"data.external:8.country";"DE"
"cnp00092346";"data.external:8.date";"20220604"
"cnp00092346";"data.external:8.id";"123891884"
"cnp00092346";"data.external:9.auth";"BNF"
"cnp00092346";"data.external:9.country";"FR"
"cnp00092346";"data.external:9.date";"20220617"
"cnp00092346";"data.external:9.id";"FRBNF14468105X"
"cnp00092346";"data.foundIn:0";"LCAuth"
"cnp00092346";"data.foundIn:1";"BAB,I 414,99-105"
"cnp00092346";"data.foundIn:10";"Bibliothèque royale, catalogue, Pays-Bas - https://opc-kb.oclc.org (2022-06-17)"
"cnp00092346";"data.foundIn:11";"BN Cat. gén."
"cnp00092346";"data.foundIn:2";"423,210"
"cnp00092346";"data.foundIn:3";"Biografisch portaal van nederland"
"cnp00092346";"data.foundIn:4";"Kp. Moriae Encomivm / Nvnc Postremvm Ab Ipso Avtore religiose recognitum, doctiß. Gerardi Listrij Commentarijs illustratum. - Coloniae, 1534 (Koment)"
"cnp00092346";"data.foundIn:5";"CERL online"
