"cnp00584699";"data.name:3.part:0.entry";"Dionisio"
"cnp00584699";"data.name:3.typeOfName";"varn"
"cnp00584699";"data.name:4.part:0.entry";"Dionysius"
"cnp00584699";"data.name:4.part:1.addition";"von Paris"
"cnp00584699";"data.name:4.typeOfName";"varn"
"cnp00584699";"data.name:5.part:0.entry";"Dénes"
"cnp00584699";"data.name:5.typeOfName";"varn"
"cnp00584699";"data.name:6.part:0.entry";"Dénis"
"cnp00584699";"data.name:6.part:1.addition";"Saint"
"cnp00584699";"data.name:6.typeOfName";"varn"
"cnp00584699";"data.name:7.part:0.entry";"Dénys"
"cnp00584699";"data.name:7.typeOfName";"varn"
"cnp00584699";"data.related:0.id";"cnp00539522"
"cnp00584699";"data.related:0.note:0.lang";"ger"
"cnp00584699";"data.related:0.note:0.text";"Relation allgemein"
"cnp00584699";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00584699";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00584699";"data.related:0.typeOfEntity";"cnp"
"cnp00584699";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00584699";"data.typeOfEntry";"0"
"cnp00584699";"meta.distinctFrom:0";"cnp00018009"
"cnp00584699";"meta.distinctFrom:1";"cnp00070125"
"cnp00584699";"meta.distinctFrom:2";"cnp00398024"
"cnp00584699";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00584699";"meta.history:1.timestamp";"2005-01-30T07:22:03Z"
"cnp00584699";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00584699";"meta.history:2.timestamp";"2005-03-22T12:00:00Z"
"cnp00584699";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00584699";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00584699";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00584699";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00584699";"meta.history:7.timestamp";"2020-06-02T12:00:00Z"
"cnp00584699";"meta.history:8.timestamp";"2021-03-15T12:00:00Z"
"cnp00584699";"meta.history:9.timestamp";"2023-11-03T12:00:00Z"
"cnp00584699";"meta.status";"n"
"cnp00541123";"_id";"cnp00541123"
"cnp00541123";"data.actNote:0.authority";"sswd"
"cnp00541123";"data.actNote:0.intro";"acti"
"cnp00541123";"data.actNote:0.lang";"ger"
"cnp00541123";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00541123";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00541123";"data.actNote:1.authority";"gnd"
"cnp00541123";"data.actNote:1.intro";"acti"
"cnp00541123";"data.actNote:1.lang";"ger"
"cnp00541123";"data.actNote:1.text";"Bischof"
"cnp00541123";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp00541123";"data.actNote:2.authority";"gnd"
"cnp00541123";"data.actNote:2.intro";"acti"
"cnp00541123";"data.actNote:2.lang";"ger"
"cnp00541123";"data.actNote:2.text";"Heiliger"
"cnp00541123";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00541123";"data.actNote:3.authority";"gnd"
"cnp00541123";"data.actNote:3.intro";"acti"
"cnp00541123";"data.actNote:3.lang";"ger"
"cnp00541123";"data.actNote:3.text";"Märtyrer"
"cnp00541123";"data.actNote:3.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00541123";"data.bioDates:0.lang";"ger"
"cnp00541123";"data.bioDates:0.text";"-303"
"cnp00541123";"data.bioDates:1.end";"0303"
"cnp00541123";"data.bioDates:1.lang";"ger"
"cnp00541123";"data.bioDates:1.start";"0240"
"cnp00541123";"data.bioDates:1.text";"240-303. Geburtsjahr ca."
"cnp00541123";"data.extDataset:0.code";"VIAF"
"cnp00541123";"data.extDataset:0.note:0.lang";"eng"
"cnp00541123";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00541123";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/232351891"
"cnp00541123";"data.extDataset:0.typeOfResource";"same"
"cnp00541123";"data.extDataset:1.code";"DNBI"
"cnp00541123";"data.extDataset:1.note:0.lang";"eng"
"cnp00541123";"data.extDataset:1.note:0.text";"Authority record"
"cnp00541123";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118879294"
"cnp00541123";"data.extDataset:1.typeOfResource";"same"
"cnp00541123";"data.extDataset:2.code";"WDAT"
"cnp00541123";"data.extDataset:2.note:0.lang";"eng"
"cnp00541123";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00541123";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q359878"
"cnp00541123";"data.extDataset:2.typeOfResource";"same"
"cnp00541123";"data.extDataset:3.code";"KAPE"
"cnp00541123";"data.extDataset:3.note:0.lang";"eng"
"cnp00541123";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00541123";"data.extDataset:3.searchTerm";"118879294"
"cnp00541123";"data.extDataset:3.typeOfResource";"bibl"
"cnp00541123";"data.extDataset:4.code";"LINK"
"cnp00541123";"data.extDataset:4.note:0.lang";"und"
"cnp00541123";"data.extDataset:4.note:0.text";"<div class=""description"">Falkensteiner Retabelrechter Drehflügel, außen, Hl. Erasmus</div>"
"cnp00541123";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Master_of_Me%C3%9Fkirch"" class=""extiw"" title=""w:en:Master of Meßkirch""><span title=""German painter (1500-1543)"">Master of Messkirch</span></a> / Eingescannt aus: Anna Moraht-Fromm und Hans Westhoff: Der Meister von Meßkirch - Forschungen zur südwestdeutschen Malerei des 16. Jahrhunderts, Ulm, 1997,  S. 65, oben rechts -- Public domain -- http://commons.wikimedia.org/wiki/File:Falkensteiner Retabel Drehflügel rechts außen.jpg"
"cnp00541123";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Falkensteiner Retabel Drehflügel rechts außen.jpg"
"cnp00541123";"data.extDataset:4.typeOfResource";"dpct"
"cnp00541123";"data.external:0.auth";"GND"
"cnp00541123";"data.external:0.country";"DE"
"cnp00541123";"data.external:0.date";"20230206"
"cnp00541123";"data.external:0.id";"118879294"
"cnp00541123";"data.foundIn:0";"M"
"cnp00541123";"data.foundIn:1";"Wikipedia"
"cnp00541123";"data.gender";"b"
"cnp00541123";"data.geoNote:0.intro";"ctry"
"cnp00541123";"data.geoNote:0.lang";"ger"
"cnp00541123";"data.geoNote:0.text";"Türkei"
"cnp00541123";"data.geoNote:1.authority";"iso3166"
"cnp00541123";"data.geoNote:1.intro";"geon"
"cnp00541123";"data.geoNote:1.lang";"und"
"cnp00541123";"data.geoNote:1.text";"TR"
"cnp00541123";"data.heading:0.part:0.entry";"Erasmus"
"cnp00541123";"data.heading:0.part:1.addition";"Heiliger"
"cnp00541123";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00541123";"data.name:0.part:0.entry";"Elmo"
"cnp00541123";"data.name:0.typeOfName";"varn"
"cnp00541123";"data.name:1.part:0.entry";"Erasmo"
"cnp00541123";"data.name:1.typeOfName";"varn"
"cnp00541123";"data.name:2.part:0.entry";"Ermo"
"cnp00541123";"data.name:2.typeOfName";"varn"
"cnp00541123";"data.place:0.id";"cnl00037628"
"cnp00541123";"data.place:0.note:0.lang";"ger"
"cnp00541123";"data.place:0.note:0.text";"Geburtsort"
"cnp00541123";"data.place:0.part:0.name";"Antiochia"
"cnp00541123";"data.place:0.part:1.addition";"Orontes"
"cnp00541123";"data.place:0.tmp";"(GND)4112544-7"
"cnp00541123";"data.place:0.typeOfPlace";"brth"
"cnp00541123";"data.place:1.id";"cnl00036364"
"cnp00541123";"data.place:1.note:0.lang";"ger"
"cnp00541123";"data.place:1.note:0.text";"Sterbeort"
"cnp00541123";"data.place:1.part:0.name";"Formia"
"cnp00541123";"data.place:1.tmp";"(GND)4086517-4"
"cnp00541123";"data.place:1.typeOfPlace";"deat"
"cnp00541123";"data.related:0.id";"cnp00539522"
"cnp00541123";"data.related:0.note:0.lang";"ger"
"cnp00541123";"data.related:0.note:0.text";"Relation allgemein"
"cnp00541123";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00541123";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00541123";"data.related:0.typeOfEntity";"cnp"
"cnp00541123";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00541123";"data.typeOfEntry";"0"
"cnp00541123";"meta.distinctFrom:0";"cnp00016418"
"cnp00541123";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00541123";"meta.history:1.timestamp";"2005-01-23T09:33:47Z"
"cnp00541123";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00541123";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00541123";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp00541123";"meta.history:5.timestamp";"2020-06-02T12:00:00Z"
"cnp00541123";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00541123";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp00541123";"meta.history:8.timestamp";"2023-04-27T12:00:00Z"
"cnp00541123";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00541123";"meta.status";"n"
"cnp00574729";"_id";"cnp00574729"
"cnp00574729";"data.actNote:0.authority";"sswd"
"cnp00574729";"data.actNote:0.intro";"acti"
"cnp00574729";"data.actNote:0.lang";"ger"
"cnp00574729";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00574729";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00574729";"data.actNote:1.authority";"sswd"
"cnp00574729";"data.actNote:1.intro";"acti"
"cnp00574729";"data.actNote:1.lang";"ger"
"cnp00574729";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00574729";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00574729";"data.actNote:2.authority";"gnd"
"cnp00574729";"data.actNote:2.intro";"acti"
"cnp00574729";"data.actNote:2.lang";"ger"
"cnp00574729";"data.actNote:2.text";"Heiliger"
"cnp00574729";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00574729";"data.actNote:3.authority";"gnd"
"cnp00574729";"data.actNote:3.intro";"acti"
"cnp00574729";"data.actNote:3.lang";"ger"
"cnp00574729";"data.actNote:3.text";"Märtyrer"
"cnp00574729";"data.actNote:3.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00574729";"data.bioDates:0.end";"0118"
"cnp00574729";"data.bioDates:0.lang";"ger"
"cnp00574729";"data.bioDates:0.text";"-20.09.118. Todesjahr ca."
"cnp00574729";"data.extDataset:0.code";"VIAF"
"cnp00574729";"data.extDataset:0.note:0.lang";"eng"
"cnp00574729";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00574729";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64800752"
"cnp00574729";"data.extDataset:0.typeOfResource";"same"
"cnp00574729";"data.extDataset:1.code";"DNBI"
"cnp00574729";"data.extDataset:1.note:0.lang";"eng"
"cnp00574729";"data.extDataset:1.note:0.text";"Authority record"
"cnp00574729";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118638963"
"cnp00574729";"data.extDataset:1.typeOfResource";"same"
"cnp00574729";"data.extDataset:2.code";"WDAT"
"cnp00574729";"data.extDataset:2.note:0.lang";"eng"
"cnp00574729";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00574729";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q218921"
"cnp00574729";"data.extDataset:2.typeOfResource";"same"
"cnp00574729";"data.extDataset:3.code";"LINK"
"cnp00574729";"data.extDataset:3.note:0.lang";"und"
"cnp00574729";"data.extDataset:3.note:0.text";"Ð’Ð¸Ð´ÐµÐ½Ð¸Ðµ Ð²Ð¼Ñ‡. Ð•Ð²ÑÑ‚Ð°Ñ„Ð¸Ñ ÐŸÐ»Ð°ÐºÐ¸Ð´Ñ‹. ÐŸÐµÑ€Ð²Ð°Ñ Ð¿Ð¾Ð»Ð¾Ð²Ð¸Ð½Ð° â€” ÑÐµÑ€ÐµÐ´Ð¸Ð½Ð° XVII Ð². ÐšÑ€Ð¸Ñ‚Ð¡Ð¾Ð±Ñ€Ð°Ð½Ð¸Ðµ Ðš. Ð’. Ð’Ð¾Ñ€Ð¾Ð½Ð¸Ð½Ð°"
"cnp00574729";"data.extDataset:3.rights";"Cretan School / <a rel=""nofollow"" class=""external free"" href=""http://artinvestment.ru/news/exhibitions/20110107_kritskie_icony.html"">http://artinvestment.ru/news/exhibitions/20110107_kritskie_icony.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Saint Eustace, Cretan school, 17 c..jpg"
"cnp00574729";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Saint Eustace, Cretan school, 17 c..jpg"
"cnp00574729";"data.extDataset:3.typeOfResource";"dpct"
"cnp00574729";"data.external:0.auth";"GND"
"cnp00574729";"data.external:0.catRules";"rda"
"cnp00574729";"data.external:0.country";"DE"
"cnp00574729";"data.external:0.date";"20210502"
"cnp00574729";"data.external:0.id";"118638963"
"cnp00574729";"data.foundIn:0";"M"
"cnp00574729";"data.foundIn:1";"B 1996"
"cnp00574729";"data.foundIn:2";"Ök. Lex. Heilige: Stand: 02.05.2021: https://www.heiligenlexikon.de/BiographienE/Eustachius.html"
"cnp00574729";"data.foundIn:3";"Ök. Lex. Heilige: Stand: 02.05.2021: https://www.heiligenlexikon.de/Stadler/Eustachius.html"
"cnp00574729";"data.gender";"b"
"cnp00574729";"data.generalNote:0.lang";"ger"
"cnp00574729";"data.generalNote:0.text";"Röm. Offizier unter Kaiser Hadrian (117-138); frühchristlicher Märtyrer († um 118) und Heiliger"
"cnp00574729";"data.geoNote:0.intro";"geon"
"cnp00574729";"data.geoNote:0.lang";"ger"
"cnp00574729";"data.geoNote:0.text";"Römisches Reich"
"cnp00574729";"data.geoNote:1.authority";"iso3166-1"
"cnp00574729";"data.geoNote:1.intro";"geon"
"cnp00574729";"data.geoNote:1.lang";"und"
"cnp00574729";"data.geoNote:1.text";"XT"
"cnp00574729";"data.geoNote:2.intro";"ctry"
"cnp00574729";"data.geoNote:2.lang";"ger"
"cnp00574729";"data.geoNote:2.text";"Italien"
"cnp00574729";"data.geoNote:3.authority";"iso3166"
"cnp00574729";"data.geoNote:3.intro";"geon"
"cnp00574729";"data.geoNote:3.lang";"und"
"cnp00574729";"data.geoNote:3.text";"IT"
"cnp00574729";"data.heading:0.part:0.entry";"Eustachius"
"cnp00574729";"data.heading:0.part:1.addition";"Heiliger"
"cnp00574729";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00574729";"data.name:0.part:0.entry";"Eustathius"
"cnp00574729";"data.name:0.part:1.addition";"Sanctus"
"cnp00574729";"data.name:0.typeOfName";"varn"
"cnp00574729";"data.name:1.part:0.entry";"Eustachius"
"cnp00574729";"data.name:1.part:1.addition";"Sanctus"
"cnp00574729";"data.name:1.typeOfName";"varn"
"cnp00574729";"data.name:10.note:0.lang";"ger"
"cnp00574729";"data.name:10.note:0.text";"Holweck"
"cnp00574729";"data.name:10.part:0.entry";"Eustathius"
"cnp00574729";"data.name:10.part:1.addition";"Heiliger"
"cnp00574729";"data.name:10.typeOfName";"varn"
"cnp00574729";"data.name:11.part:0.entry";"Evstafij"
"cnp00574729";"data.name:11.part:1.addition";"Heiliger"
"cnp00574729";"data.name:11.typeOfName";"varn"
"cnp00574729";"data.name:12.note:0.lang";"ger"
"cnp00574729";"data.name:12.note:0.text";"Frueherer Name"
"cnp00574729";"data.name:12.part:0.entry";"Placidas"
"cnp00574729";"data.name:12.part:1.addition";"Heiliger"
"cnp00574729";"data.name:12.typeOfName";"form"
"cnp00574729";"data.name:13.note:0.lang";"ger"
"cnp00574729";"data.name:13.note:0.text";"Frueherer Name"
"cnp00574729";"data.name:13.part:0.entry";"Placidus"
"cnp00574729";"data.name:13.part:1.addition";"Heiliger"
"cnp00574729";"data.name:13.typeOfName";"form"
"cnp00574729";"data.name:2.note:0.lang";"ger"
"cnp00574729";"data.name:2.note:0.text";"Vorlage"
"cnp00574729";"data.name:2.part:0.entry";"Efstathius"
"cnp00574729";"data.name:2.part:1.addition";"Heiliger"
"cnp00574729";"data.name:2.typeOfName";"varn"
"cnp00574729";"data.name:3.part:0.entry";"Eustace"
"cnp00574729";"data.name:3.part:1.addition";"Heiliger"
"cnp00574729";"data.name:3.typeOfName";"varn"
"cnp00574729";"data.name:4.part:0.entry";"Eustache"
"cnp00574729";"data.name:4.part:1.addition";"Heiliger"
"cnp00574729";"data.name:4.typeOfName";"varn"
"cnp00574729";"data.name:5.part:0.entry";"Eustachio"
"cnp00574729";"data.name:5.part:1.addition";"Heiliger"
"cnp00574729";"data.name:5.typeOfName";"varn"
"cnp00574729";"data.name:6.part:0.entry";"Eustachius"
"cnp00574729";"data.name:6.part:1.addition";"Heiliger"
"cnp00574729";"data.name:6.typeOfName";"varn"
"cnp00574729";"data.name:7.part:0.entry";"Eustaquio"
"cnp00574729";"data.name:7.part:1.addition";"Heiliger"
"cnp00574729";"data.name:7.typeOfName";"varn"
"cnp00574729";"data.name:8.part:0.entry";"Eustasius"
"cnp00574729";"data.name:8.part:1.addition";"Heiliger"
"cnp00574729";"data.name:8.typeOfName";"varn"
"cnp00574729";"data.name:9.part:0.entry";"Eustathios"
"cnp00574729";"data.name:9.part:1.addition";"Heiliger"
"cnp00574729";"data.name:9.typeOfName";"varn"
"cnp00574729";"data.place:0.id";"cnl00029123"
"cnp00574729";"data.place:0.note:0.lang";"ger"
"cnp00574729";"data.place:0.note:0.text";"Sterbeort"
"cnp00574729";"data.place:0.part:0.name";"Rom"
"cnp00574729";"data.place:0.tmp";"(GND)4050471-2"
"cnp00574729";"data.place:0.typeOfPlace";"deat"
"cnp00574729";"data.related:0.id";"cnp00539522"
"cnp00574729";"data.related:0.note:0.lang";"ger"
"cnp00574729";"data.related:0.note:0.text";"Relation allgemein"
"cnp00574729";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00574729";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00574729";"data.related:0.typeOfEntity";"cnp"
"cnp00574729";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00574729";"data.related:1.note:0.lang";"ger"
"cnp00574729";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00574729";"data.related:1.note:1.lang";"ger"
"cnp00574729";"data.related:1.note:1.text";"Sohn"
"cnp00574729";"data.related:1.part:0.entry";"Agapius"
"cnp00574729";"data.related:1.part:1.addition";"-118"
"cnp00574729";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00574729";"data.related:1.typeOfEntity";"cnp"
"cnp00574729";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00574729";"data.related:2.note:0.lang";"ger"
"cnp00574729";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00574729";"data.related:2.note:1.lang";"ger"
"cnp00574729";"data.related:2.note:1.text";"Sohn"
"cnp00574729";"data.related:2.part:0.entry";"Theopistus"
"cnp00574729";"data.related:2.part:1.addition";"-118"
"cnp00574729";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00574729";"data.related:2.typeOfEntity";"cnp"
"cnp00574729";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00574729";"data.related:3.note:0.lang";"ger"
"cnp00574729";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00574729";"data.related:3.note:1.lang";"ger"
"cnp00574729";"data.related:3.note:1.text";"Ehefrau"
"cnp00574729";"data.related:3.part:0.entry";"Theopista"
"cnp00574729";"data.related:3.part:1.addition";"-118"
"cnp00574729";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00574729";"data.related:3.typeOfEntity";"cnp"
"cnp00574729";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00574729";"data.typeOfEntry";"0"
"cnp00574729";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00574729";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00574729";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00574729";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00574729";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp00574729";"meta.history:5.timestamp";"2020-06-02T12:00:00Z"
"cnp00574729";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp00574729";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00574729";"meta.status";"n"
"cnp00550185";"_id";"cnp00550185"
"cnp00550185";"data.actNote:0.intro";"lang"
"cnp00550185";"data.actNote:0.lang";"ger"
"cnp00550185";"data.actNote:0.text";"Griechisch"
"cnp00550185";"data.actNote:1.authority";"sswd"
"cnp00550185";"data.actNote:1.intro";"acti"
"cnp00550185";"data.actNote:1.lang";"ger"
"cnp00550185";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00550185";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00550185";"data.actNote:2.authority";"gnd"
"cnp00550185";"data.actNote:2.intro";"acti"
"cnp00550185";"data.actNote:2.lang";"ger"
"cnp00550185";"data.actNote:2.text";"Heiliger"
"cnp00550185";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00550185";"data.actNote:3.authority";"gnd"
"cnp00550185";"data.actNote:3.intro";"acti"
"cnp00550185";"data.actNote:3.lang";"ger"
"cnp00550185";"data.actNote:3.text";"Märtyrer"
"cnp00550185";"data.actNote:3.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00550185";"data.bioDates:0.lang";"ger"
"cnp00550185";"data.bioDates:0.text";"-23.04.0303. Todesjahr ca."
"cnp00550185";"data.bioDates:1.lang";"ger"
"cnp00550185";"data.bioDates:1.text";"03- (UDK)"
"cnp00550185";"data.bioDates:2.end";"0303"
"cnp00550185";"data.bioDates:2.lang";"ger"
"cnp00550185";"data.bioDates:2.text";"-23.04.303. Todesjahr ca."
"cnp00550185";"data.extDataset:0.code";"VIAF"
"cnp00550185";"data.extDataset:0.note:0.lang";"eng"
"cnp00550185";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00550185";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27862930"
"cnp00550185";"data.extDataset:0.typeOfResource";"same"
"cnp00550185";"data.extDataset:1.code";"DNBI"
"cnp00550185";"data.extDataset:1.note:0.lang";"eng"
"cnp00550185";"data.extDataset:1.note:0.text";"Authority record"
"cnp00550185";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118538527"
"cnp00550185";"data.extDataset:1.typeOfResource";"same"
"cnp00550185";"data.extDataset:2.code";"WDAT"
"cnp00550185";"data.extDataset:2.note:0.lang";"eng"
"cnp00550185";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00550185";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q48438"
"cnp00550185";"data.extDataset:2.typeOfResource";"same"
"cnp00550185";"data.extDataset:3.code";"KAPE"
"cnp00550185";"data.extDataset:3.note:0.lang";"eng"
"cnp00550185";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00550185";"data.extDataset:3.searchTerm";"118538527"
"cnp00550185";"data.extDataset:3.typeOfResource";"bibl"
"cnp00550185";"data.extDataset:4.code";"LINK"
"cnp00550185";"data.extDataset:4.note:0.lang";"und"
"cnp00550185";"data.extDataset:4.note:0.text";"Ð§ÑƒÐ´Ð¾ Ð“ÐµÐ¾Ñ€Ð³Ð¸Ñ Ð¾ Ð·Ð¼Ð¸Ðµ.Ð˜Ð·Ð¾Ð±Ñ€Ð°Ð¶Ñ‘Ð½ <a href=""https://ru.wikipedia.org/wiki/%D0%93%D0%B5%D0%BE%D1%80%D0%B3%D0%B8%D0%B9_%D0%9F%D0%BE%D0%B1%D0%B5%D0%B4%D0%BE%D0%BD%D0%BE%D1%81%D0%B5%D1%86"" class=""extiw"" title=""ru:Ð“ÐµÐ¾Ñ€Ð³Ð¸Ð¹ ÐŸÐ¾Ð±ÐµÐ´Ð¾Ð½Ð¾ÑÐµÑ†"">Ð“ÐµÐ¾Ñ€Ð³Ð¸Ð¹ ÐŸÐ¾Ð±ÐµÐ´Ð¾Ð½Ð¾ÑÐµÑ†</a>, Ð¿Ð¾Ñ€Ð°Ð¶Ð°ÑŽÑ‰Ð¸Ð¹ Ð·Ð¼ÐµÑ ÐºÐ¾Ð¿ÑŒÑ‘Ð¼."
"cnp00550185";"data.extDataset:4.rights";"Ð¸ÐºÐ¾Ð½Ð¾Ð¿Ð¸ÑÐµÑ†, Ð¸Ð¼Ñ ÐºÐ¾Ñ‚Ð¾Ñ€Ð¾Ð³Ð¾ Ð½ÐµÐ¸Ð·Ð²ÐµÑÑ‚Ð½Ð¾ / <a rel=""nofollow"" class=""external autonumber"" href=""http://john-petrov.livejournal.com/835001.html"">[1]</a><a rel=""nofollow"" class=""external autonumber"" href=""http://artclassic.edu.ru/catalog.asp?ob_no=14145&amp;cat_ob_no=14143"">[2]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ð§ÑƒÐ´Ð¾-Ð“ÐµÐ¾Ñ€Ð³Ð¸Ñ-Ð¾-Ð—Ð¼Ð¸Ðµ-(Ð¸ÐºÐ¾Ð½Ð°).jpg"
"cnp00550185";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ð§ÑƒÐ´Ð¾-Ð“ÐµÐ¾Ñ€Ð³Ð¸Ñ-Ð¾-Ð—Ð¼Ð¸Ðµ-(Ð¸ÐºÐ¾Ð½Ð°).jpg"
"cnp00550185";"data.extDataset:4.typeOfResource";"dpct"
"cnp00550185";"data.external:0.auth";"GND"
"cnp00550185";"data.external:0.country";"DE"
"cnp00550185";"data.external:0.date";"20231120"
"cnp00550185";"data.external:0.id";"118538527"
"cnp00550185";"data.foundIn:0";"M, LThK (3. Aufl.), Hist. Lex. Bayerns Online"
"cnp00550185";"data.foundIn:1";"Wikipedia"
"cnp00550185";"data.generalNote:0.lang";"ger"
"cnp00550185";"data.generalNote:0.text";"Legendar. Heiliger"
"cnp00550185";"data.geoNote:0.intro";"geon"
"cnp00550185";"data.geoNote:0.lang";"ger"
"cnp00550185";"data.geoNote:0.text";"Griechenland (Altertum"
"cnp00550185";"data.geoNote:1.authority";"iso3166-1"
"cnp00550185";"data.geoNote:1.intro";"geon"
"cnp00550185";"data.geoNote:1.lang";"und"
"cnp00550185";"data.geoNote:1.text";"XS"
"cnp00550185";"data.geoNote:2.authority";"iso3166-1"
"cnp00550185";"data.geoNote:2.intro";"geon"
"cnp00550185";"data.geoNote:2.lang";"und"
"cnp00550185";"data.geoNote:2.text";"XU"
"cnp00550185";"data.geoNote:3.intro";"geon"
"cnp00550185";"data.geoNote:3.lang";"ger"
"cnp00550185";"data.geoNote:3.text";"Byzantinisches Reich"
"cnp00550185";"data.heading:0.part:0.entry";"Georg"
"cnp00550185";"data.heading:0.part:1.addition";"Heiliger"
"cnp00550185";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00550185";"data.name:0.part:0.entry";"Georg"
"cnp00550185";"data.name:0.part:1.addition";"von Kappadokien"
"cnp00550185";"data.name:0.typeOfName";"varn"
"cnp00550185";"data.name:1.part:0.entry";"Georg"
