"cnp01323883";"data.heading:4.part:2.addition";"Mathematiker, 1655-1705"
"cnp01323883";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01323883";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp01323883";"data.heading:5.part:0.entry";"Bernoulli"
"cnp01323883";"data.heading:5.part:1.firstname";"Jacques"
"cnp01323883";"data.heading:5.usedBy:0";"NeHKB"
"cnp01323883";"data.imprintSource:0.title";"Conamen novi systematis cometarum, pro motu eorum sub calculum revocando & apparitionibus praedicendis, adornatum a Jacobo Bernoulli Basil, 1682"
"cnp01323883";"data.imprintSource:1.title";"Jacobi Bernoulli ... Conamen novi systematis cometarum, pro motu eorundem sub calculum revocando et appritionibus praedicendis adornatum, in quo cometam superioris seculi anno LXXX. visum die VII. Iunii anni praesentis rediturum praenuntiavit, 1719"
"cnp01323883";"data.imprintSource:10.title";"Bernoulli, Jacob: Opera. - 1744"
"cnp01323883";"data.imprintSource:11.id";"ppn097922951"
"cnp01323883";"data.imprintSource:11.source";"STCN"
"cnp01323883";"data.imprintSource:11.title";"Conamen novi systematis cometarum.... / By Jacobus Bernoulli..., 1682"
"cnp01323883";"data.imprintSource:12.id";"ppn097923214"
"cnp01323883";"data.imprintSource:12.source";"STCN"
"cnp01323883";"data.imprintSource:12.title";"Dissertatio de gravitate ætheris.... / By Jacobus Bernoulli..., 1683"
"cnp01323883";"data.imprintSource:2.title";"Bernoulli, Jacob: Neuerfundene Anleitung, wie man den Lauf der Cometen in gewisse grundmä*. - 1681"
"cnp01323883";"data.imprintSource:3.title";"Bernoulli, Johann: Abhandlungen über Variations-Rechnungen. - 1914"
"cnp01323883";"data.imprintSource:4.title";"Bernoulli, Jacob: Ars coniectandi. - 1713"
"cnp01323883";"data.imprintSource:5.title";"Bernoulli, Jacob: Conamen novi Systematis Cometarum. - 1682"
"cnp01323883";"data.imprintSource:6.title";"Bernoulli, Jacob: Conamen novi systematis cometarum. - 1682"
"cnp01323883";"data.imprintSource:7.title";"Bernoulli, Jacob: Conamen novi Systematis Cometarum. - 1719"
"cnp01323883";"data.imprintSource:8.title";"Bernoulli, Jacob: Dissertatio de gravitate Aetheris. - 1683"
"cnp01323883";"data.imprintSource:9.title";"Bernoulli, Jacob: Dissertatio de gravitate aetheris. - 1683"
"cnp01323883";"data.name:0.part:0.entry";"Bernouilli"
"cnp01323883";"data.name:0.part:1.firstname";"Jacobus"
"cnp01323883";"data.name:0.typeOfName";"varn"
"cnp01323883";"data.name:1.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:1.part:1.firstname";"Jacob"
"cnp01323883";"data.name:1.typeOfName";"varn"
"cnp01323883";"data.name:10.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:10.part:1.firstname";"Jacob I"
"cnp01323883";"data.name:10.typeOfName";"varn"
"cnp01323883";"data.name:11.note:0.lang";"ger"
"cnp01323883";"data.name:11.note:0.text";"NUC pre 56"
"cnp01323883";"data.name:11.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:11.part:1.firstname";"Jacques"
"cnp01323883";"data.name:11.typeOfName";"varn"
"cnp01323883";"data.name:12.note:0.lang";"ger"
"cnp01323883";"data.name:12.note:0.text";"NUC pre 56"
"cnp01323883";"data.name:12.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:12.part:1.firstname";"Jacques"
"cnp01323883";"data.name:12.source:0";"NUC pre 56"
"cnp01323883";"data.name:12.typeOfName";"varn"
"cnp01323883";"data.name:13.part:0.entry";"Bernoulli-Stupanus"
"cnp01323883";"data.name:13.part:1.firstname";"Jacob"
"cnp01323883";"data.name:13.typeOfName";"varn"
"cnp01323883";"data.name:14.note:0.lang";"ger"
"cnp01323883";"data.name:14.note:0.text";"AACR"
"cnp01323883";"data.name:14.part:0.entry";"Bernulli"
"cnp01323883";"data.name:14.part:1.firstname";"I︠A︡kob"
"cnp01323883";"data.name:14.typeOfName";"varn"
"cnp01323883";"data.name:15.part:0.entry";"Bernulli"
"cnp01323883";"data.name:15.part:1.firstname";"Ja."
"cnp01323883";"data.name:15.typeOfName";"varn"
"cnp01323883";"data.name:16.part:0.entry";"Bernulli"
"cnp01323883";"data.name:16.part:1.firstname";"Jakob"
"cnp01323883";"data.name:16.typeOfName";"varn"
"cnp01323883";"data.name:17.part:0.entry";"J. B."
"cnp01323883";"data.name:17.typeOfName";"varn"
"cnp01323883";"data.name:18.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:18.part:1.firstname";"James"
"cnp01323883";"data.name:18.typeOfName";"varn"
"cnp01323883";"data.name:19.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:19.part:1.firstname";"Jacques"
"cnp01323883";"data.name:19.typeOfName";"varn"
"cnp01323883";"data.name:2.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:2.part:1.firstname";"Jacques 1er"
"cnp01323883";"data.name:2.typeOfName";"varn"
"cnp01323883";"data.name:3.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:3.part:1.firstname";"Jakob"
"cnp01323883";"data.name:3.typeOfName";"varn"
"cnp01323883";"data.name:4.part:0.entry";"Bernoullus"
"cnp01323883";"data.name:4.part:1.firstname";"Jacobus"
"cnp01323883";"data.name:4.typeOfName";"varn"
"cnp01323883";"data.name:5.part:0.entry";"Bernoullius"
"cnp01323883";"data.name:5.part:1.firstname";"Jacobus"
"cnp01323883";"data.name:5.typeOfName";"varn"
"cnp01323883";"data.name:6.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:6.part:1.firstname";"J."
"cnp01323883";"data.name:6.typeOfName";"varn"
"cnp01323883";"data.name:7.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:7.part:1.firstname";"Jacobus"
"cnp01323883";"data.name:7.typeOfName";"varn"
"cnp01323883";"data.name:8.note:0.lang";"ger"
"cnp01323883";"data.name:8.note:0.text";"GV neu"
"cnp01323883";"data.name:8.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:8.part:1.firstname";"Jacob"
"cnp01323883";"data.name:8.source:0";"GV neu"
"cnp01323883";"data.name:8.typeOfName";"varn"
"cnp01323883";"data.name:9.part:0.entry";"Bernoulli"
"cnp01323883";"data.name:9.part:1.firstname";"Jacob"
"cnp01323883";"data.name:9.part:2.addition";"I"
"cnp01323883";"data.name:9.typeOfName";"varn"
"cnp01323883";"data.place:0.id";"cnl00007135"
"cnp01323883";"data.place:0.note:0.lang";"fre"
"cnp01323883";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01323883";"data.place:0.part:0.name";"Bâle, Suisse"
"cnp01323883";"data.place:0.start";"1654"
"cnp01323883";"data.place:0.typeOfPlace";"brth"
"cnp01323883";"data.place:1.id";"cnl00007135"
"cnp01323883";"data.place:1.note:0.lang";"fre"
"cnp01323883";"data.place:1.note:0.text";"Lieu de mort"
"cnp01323883";"data.place:1.part:0.name";"Bâle, Suisse"
"cnp01323883";"data.place:1.start";"1705"
"cnp01323883";"data.place:1.typeOfPlace";"deat"
"cnp01323883";"data.place:2.end";"1705"
"cnp01323883";"data.place:2.id";"cnl00015955"
"cnp01323883";"data.place:2.note:0.lang";"ger"
"cnp01323883";"data.place:2.note:0.text";"Wirkungsort"
"cnp01323883";"data.place:2.part:0.name";"Basel"
"cnp01323883";"data.place:2.start";"1683"
"cnp01323883";"data.place:2.tmp";"(GND)4004617-5"
"cnp01323883";"data.place:2.typeOfPlace";"actv"
"cnp01323883";"data.place:3.end";"1689"
"cnp01323883";"data.place:3.id";"cnl00006119"
"cnp01323883";"data.place:3.note:0.lang";"ger"
"cnp01323883";"data.place:3.note:0.text";"Wirkungsort"
"cnp01323883";"data.place:3.part:0.name";"Genf"
"cnp01323883";"data.place:3.start";"1676"
"cnp01323883";"data.place:3.tmp";"(GND)4020137-5"
"cnp01323883";"data.place:3.typeOfPlace";"actv"
"cnp01323883";"data.place:4.id";"cnl00015955"
"cnp01323883";"data.place:4.note:0.lang";"ger"
"cnp01323883";"data.place:4.note:0.text";"Geburtsort"
"cnp01323883";"data.place:4.part:0.name";"Basel"
"cnp01323883";"data.place:4.tmp";"(GND)4004617-5"
"cnp01323883";"data.place:4.typeOfPlace";"brth"
"cnp01323883";"data.place:5.id";"cnl00015955"
"cnp01323883";"data.place:5.note:0.lang";"ger"
"cnp01323883";"data.place:5.note:0.text";"Sterbeort"
"cnp01323883";"data.place:5.part:0.name";"Basel"
"cnp01323883";"data.place:5.tmp";"(GND)4004617-5"
"cnp01323883";"data.place:5.typeOfPlace";"deat"
"cnp01323883";"data.previousId:0";"cnp00940640"
"cnp01323883";"data.previousId:1";"cnp00950863"
"cnp01323883";"data.previousId:2";"cnp01920893"
"cnp01323883";"data.previousId:3";"cnp00069993"
"cnp01323883";"data.previousId:4";"cnp00394227"
"cnp01323883";"data.previousId:5";"cnp00986091"
"cnp01323883";"data.previousId:6";"cnp02176293"
"cnp01323883";"data.related:0.id";"cnp00394228"
"cnp01323883";"data.related:0.note:0.lang";"ger"
"cnp01323883";"data.related:0.note:0.text";"Bruder"
"cnp01323883";"data.related:0.part:0.entry";"Bernoulli"
"cnp01323883";"data.related:0.part:1.firstname";"Johann"
"cnp01323883";"data.related:0.typeOfEntity";"cnp"
"cnp01323883";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01323883";"data.related:1.id";"cnp01436478"
"cnp01323883";"data.related:1.note:0.lang";"ger"
"cnp01323883";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01323883";"data.related:1.note:1.lang";"ger"
"cnp01323883";"data.related:1.note:1.text";"Bruder"
"cnp01323883";"data.related:1.part:0.entry";"Bernoulli"
"cnp01323883";"data.related:1.part:1.firstname";"Johann"
"cnp01323883";"data.related:1.part:2.addition";"1667-1748"
"cnp01323883";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01323883";"data.related:1.typeOfEntity";"cnp"
"cnp01323883";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01323883";"data.related:2.id";"cnp02154944"
"cnp01323883";"data.related:2.note:0.lang";"ger"
"cnp01323883";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01323883";"data.related:2.note:1.lang";"ger"
"cnp01323883";"data.related:2.note:1.text";"Vater"
"cnp01323883";"data.related:2.part:0.entry";"Bernoulli"
"cnp01323883";"data.related:2.part:1.firstname";"Niklaus"
"cnp01323883";"data.related:2.part:2.addition";"1623-1708"
"cnp01323883";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01323883";"data.related:2.typeOfEntity";"cnp"
"cnp01323883";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01323883";"data.typeOfEntry";"0"
"cnp01323883";"meta.distinctFrom:0";"cnp00416683"
"cnp01323883";"meta.flag:0";"VIAF merged record"
"cnp01323883";"meta.flag:1";"stcn"
"cnp01323883";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01323883";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01323883";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01323883";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01323883";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01323883";"meta.history:4.timestamp";"2020-07-03T07:21:04Z"
"cnp01323883";"meta.history:5.timestamp";"2020-09-01T12:00:00Z"
"cnp01323883";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01323883";"meta.history:7.timestamp";"2021-01-28T12:00:00Z"
"cnp01323883";"meta.history:8.timestamp";"2021-07-24T09:15:59Z"
"cnp01323883";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01323883";"meta.remark:0";"BAV|ADV10889186"
"cnp01323883";"meta.remark:1";"BIBSYS|x90347227"
"cnp01323883";"meta.remark:10";"SUDOC|029042062"
"cnp01323883";"meta.remark:11";"Provenienz"
"cnp01323883";"meta.remark:2";"BNE|XX1612502"
"cnp01323883";"meta.remark:3";"LC|n 83196756"
"cnp01323883";"meta.remark:4";"NKC|ola2002152851"
"cnp01323883";"meta.remark:5";"NLA|000035516053"
"cnp01323883";"meta.remark:6";"NLIlat|000019591"
"cnp01323883";"meta.remark:7";"NUKAT|n 98008971"
"cnp01323883";"meta.remark:8";"RERO|vtls000019075"
"cnp01323883";"meta.remark:9";"SELIBR|40504"
"cnp01323883";"meta.status";"n"
"cnp01088896";"_id";"cnp01088896"
"cnp01088896";"data.actNote:0.authority";"gnd"
"cnp01088896";"data.actNote:0.intro";"acti"
"cnp01088896";"data.actNote:0.lang";"ger"
"cnp01088896";"data.actNote:0.text";"Jurist"
"cnp01088896";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01088896";"data.actNote:1.authority";"gnd"
"cnp01088896";"data.actNote:1.intro";"acti"
"cnp01088896";"data.actNote:1.lang";"ger"
"cnp01088896";"data.actNote:1.text";"Mathematiker"
"cnp01088896";"data.actNote:1.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01088896";"data.actNote:2.authority";"sswd"
"cnp01088896";"data.actNote:2.intro";"acti"
"cnp01088896";"data.actNote:2.lang";"ger"
"cnp01088896";"data.actNote:2.text";"Personen zu Mathematik (28p)"
"cnp01088896";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01088896";"data.actNote:3.authority";"sswd"
"cnp01088896";"data.actNote:3.intro";"acti"
"cnp01088896";"data.actNote:3.lang";"ger"
"cnp01088896";"data.actNote:3.text";"Personen zu Recht (7.14p)"
"cnp01088896";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01088896";"data.bioDates:0.end";"1790"
"cnp01088896";"data.bioDates:0.lang";"ger"
"cnp01088896";"data.bioDates:0.start";"1710"
"cnp01088896";"data.bioDates:0.text";"18.05.1710-18.07.1790"
"cnp01088896";"data.extDataset:0.code";"DBIO"
"cnp01088896";"data.extDataset:0.note:0.lang";"eng"
"cnp01088896";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01088896";"data.extDataset:0.searchTerm";"117589136"
"cnp01088896";"data.extDataset:0.typeOfResource";"info"
"cnp01088896";"data.extDataset:1.code";"VIAF"
"cnp01088896";"data.extDataset:1.note:0.lang";"eng"
"cnp01088896";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01088896";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/56879472"
"cnp01088896";"data.extDataset:1.typeOfResource";"same"
"cnp01088896";"data.extDataset:2.code";"NLSW"
"cnp01088896";"data.extDataset:2.note:0.lang";"eng"
"cnp01088896";"data.extDataset:2.note:0.text";"Authority record"
"cnp01088896";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/306110"
"cnp01088896";"data.extDataset:2.typeOfResource";"same"
"cnp01088896";"data.extDataset:3.code";"BNFR"
"cnp01088896";"data.extDataset:3.note:0.lang";"eng"
"cnp01088896";"data.extDataset:3.note:0.text";"Authority record"
"cnp01088896";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb14852857s"
"cnp01088896";"data.extDataset:3.typeOfResource";"same"
"cnp01088896";"data.extDataset:4.code";"DBPD"
"cnp01088896";"data.extDataset:4.note:0.lang";"eng"
"cnp01088896";"data.extDataset:4.note:0.text";"Authority record"
"cnp01088896";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Johann_II_Bernoulli"
"cnp01088896";"data.extDataset:4.typeOfResource";"same"
"cnp01088896";"data.extDataset:5.code";"DNBI"
"cnp01088896";"data.extDataset:5.note:0.lang";"eng"
"cnp01088896";"data.extDataset:5.note:0.text";"Authority record"
"cnp01088896";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/117589136"
"cnp01088896";"data.extDataset:5.typeOfResource";"same"
"cnp01088896";"data.extDataset:6.code";"WIKI"
"cnp01088896";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Johann_II_Bernoulli"
"cnp01088896";"data.extDataset:6.typeOfResource";"info"
"cnp01088896";"data.extDataset:7.code";"WDAT"
"cnp01088896";"data.extDataset:7.note:0.lang";"eng"
"cnp01088896";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01088896";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q123994"
"cnp01088896";"data.extDataset:7.typeOfResource";"same"
"cnp01088896";"data.extDataset:8.code";"KAPE"
"cnp01088896";"data.extDataset:8.note:0.lang";"eng"
"cnp01088896";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01088896";"data.extDataset:8.searchTerm";"117589136"
"cnp01088896";"data.extDataset:8.typeOfResource";"bibl"
"cnp01088896";"data.extDataset:9.code";"LINK"
"cnp01088896";"data.extDataset:9.note:0.lang";"und"
"cnp01088896";"data.extDataset:9.note:0.text";"Johann II Bernoulli (1710-1790) grabado .Autor: H. Pfeninger"
"cnp01088896";"data.extDataset:9.rights";"H. Pfeninger / <a rel=""nofollow"" class=""external free"" href=""http://www.sil.si.edu/digitalcollections/hst/scientific-identity/fullsize/SIL14-B3-06a.jpg"">http://www.sil.si.edu/digitalcollections/hst/scientific-identity/fullsize/SIL14-B3-06a.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:BernoulliJohannTwo.jpg"
"cnp01088896";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:BernoulliJohannTwo.jpg"
"cnp01088896";"data.extDataset:9.typeOfResource";"dpct"
"cnp01088896";"data.external:0.auth";"GyGoGBV"
"cnp01088896";"data.external:0.country";"DE"
"cnp01088896";"data.external:0.date";"20050225"
"cnp01088896";"data.external:0.id";"400497980"
"cnp01088896";"data.external:1.auth";"GND"
"cnp01088896";"data.external:1.catRules";"rda"
"cnp01088896";"data.external:1.country";"DE"
"cnp01088896";"data.external:1.date";"20220721"
"cnp01088896";"data.external:1.id";"117589136"
"cnp01088896";"data.foundIn:0";"Bernoulli-Sutter, René: Die Familie Bernoulli (1972), Nr. 120"
"cnp01088896";"data.foundIn:1";"Hist. Lex. Schweiz: http://www.hls-dhs-dss.ch/textes/d/D25846.php"
"cnp01088896";"data.foundIn:2";"ADB: https://www.deutsche-biographie.de/sfz4064.html#adbcontent"
"cnp01088896";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Johann_II_Bernoulli"
"cnp01088896";"data.generalNote:0.lang";"ger"
"cnp01088896";"data.generalNote:0.text";"Schweizer Mathematiker, Physiker und Jurist"
"cnp01088896";"data.geoNote:0.authority";"iso3166"
"cnp01088896";"data.geoNote:0.intro";"geon"
"cnp01088896";"data.geoNote:0.lang";"und"
"cnp01088896";"data.geoNote:0.text";"CH"
"cnp01088896";"data.geoNote:1.intro";"ctry"
"cnp01088896";"data.geoNote:1.lang";"ger"
"cnp01088896";"data.geoNote:1.text";"Schweiz"
"cnp01088896";"data.heading:0.part:0.entry";"Bernoulli"
"cnp01088896";"data.heading:0.part:1.firstname";"Johann"
"cnp01088896";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01088896";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01088896";"data.imprintSource:0.title";"Die Fortpflanzung des Lichts. - 1736"
"cnp01088896";"data.imprintSource:1.title";"Die Gestalt der Schiffsanker. - 1737"
"cnp01088896";"data.imprintSource:2.title";"Die Schiffswinde. - 1741"
"cnp01088896";"data.imprintSource:3.title";"Die Theorie des Magnetes. - 1746"
"cnp01088896";"data.name:0.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:0.part:1.firstname";"Jan"
"cnp01088896";"data.name:0.typeOfName";"varn"
"cnp01088896";"data.name:1.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:1.part:1.firstname";"Joh."
"cnp01088896";"data.name:1.typeOfName";"varn"
"cnp01088896";"data.name:10.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:10.part:1.firstname";"Jean"
"cnp01088896";"data.name:10.part:2.addition";"Monsieur"
"cnp01088896";"data.name:10.typeOfName";"varn"
"cnp01088896";"data.name:11.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:11.part:1.firstname";"Johann"
"cnp01088896";"data.name:11.part:2.addition";"II."
"cnp01088896";"data.name:11.typeOfName";"varn"
"cnp01088896";"data.name:12.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:12.part:1.firstname";"Johann"
"cnp01088896";"data.name:12.part:2.addition";"2"
"cnp01088896";"data.name:12.typeOfName";"varn"
"cnp01088896";"data.name:13.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:13.part:1.firstname";"Johann II"
"cnp01088896";"data.name:13.typeOfName";"varn"
"cnp01088896";"data.name:2.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:2.part:1.firstname";"Johann"
"cnp01088896";"data.name:2.part:2.addition";"II"
"cnp01088896";"data.name:2.typeOfName";"varn"
"cnp01088896";"data.name:3.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:3.part:1.firstname";"Johannes"
"cnp01088896";"data.name:3.typeOfName";"varn"
"cnp01088896";"data.name:4.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:4.part:1.firstname";"John"
"cnp01088896";"data.name:4.typeOfName";"varn"
"cnp01088896";"data.name:5.part:0.entry";"Bernoulli-König"
"cnp01088896";"data.name:5.part:1.firstname";"Johann"
"cnp01088896";"data.name:5.typeOfName";"varn"
"cnp01088896";"data.name:6.part:0.entry";"Bernoullius"
"cnp01088896";"data.name:6.part:1.firstname";"Johannes"
"cnp01088896";"data.name:6.typeOfName";"varn"
"cnp01088896";"data.name:7.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:7.part:1.firstname";"Jean"
"cnp01088896";"data.name:7.typeOfName";"varn"
"cnp01088896";"data.name:8.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:8.part:1.firstname";"Jean"
"cnp01088896";"data.name:8.part:2.addition";"II."
"cnp01088896";"data.name:8.typeOfName";"varn"
"cnp01088896";"data.name:9.part:0.entry";"Bernoulli"
"cnp01088896";"data.name:9.part:1.firstname";"Jean"
"cnp01088896";"data.name:9.part:2.addition";"M."
"cnp01088896";"data.name:9.typeOfName";"varn"
"cnp01088896";"data.place:0.id";"cnl00015955"
"cnp01088896";"data.place:0.note:0.lang";"ger"
"cnp01088896";"data.place:0.note:0.text";"Geburtsort"
"cnp01088896";"data.place:0.part:0.name";"Basel"
"cnp01088896";"data.place:0.tmp";"(GND)4004617-5"
"cnp01088896";"data.place:0.typeOfPlace";"brth"
"cnp01088896";"data.place:1.id";"cnl00015955"
"cnp01088896";"data.place:1.note:0.lang";"ger"
"cnp01088896";"data.place:1.note:0.text";"Sterbeort"
"cnp01088896";"data.place:1.part:0.name";"Basel"
"cnp01088896";"data.place:1.tmp";"(GND)4004617-5"
"cnp01088896";"data.place:1.typeOfPlace";"deat"
"cnp01088896";"data.previousId:0";"cnp00984095"
"cnp01088896";"data.related:0.id";"cnp01436478"
"cnp01088896";"data.related:0.note:0.lang";"ger"
"cnp01088896";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:0.note:1.lang";"ger"
"cnp01088896";"data.related:0.note:1.text";"Vater"
"cnp01088896";"data.related:0.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:0.part:1.firstname";"Johann"
"cnp01088896";"data.related:0.part:2.addition";"1667-1748"
"cnp01088896";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:0.typeOfEntity";"cnp"
"cnp01088896";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01088896";"data.related:1.id";"cnp02154862"
"cnp01088896";"data.related:1.note:0.lang";"ger"
"cnp01088896";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:1.note:1.lang";"ger"
"cnp01088896";"data.related:1.note:1.text";"Sohn"
"cnp01088896";"data.related:1.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:1.part:1.firstname";"Emanuel"
"cnp01088896";"data.related:1.part:2.addition";"1749-1817"
"cnp01088896";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:1.typeOfEntity";"cnp"
"cnp01088896";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01088896";"data.related:2.id";"cnp01881280"
"cnp01088896";"data.related:2.note:0.lang";"ger"
"cnp01088896";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:2.note:1.lang";"ger"
"cnp01088896";"data.related:2.note:1.text";"Sohn"
"cnp01088896";"data.related:2.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:2.part:1.firstname";"Johann"
"cnp01088896";"data.related:2.part:2.addition";"1744-1807"
"cnp01088896";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:2.typeOfEntity";"cnp"
"cnp01088896";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01088896";"data.related:3.id";"cnp01142736"
"cnp01088896";"data.related:3.note:0.lang";"ger"
"cnp01088896";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:3.note:1.lang";"ger"
"cnp01088896";"data.related:3.note:1.text";"Sohn"
"cnp01088896";"data.related:3.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:3.part:1.firstname";"Daniel"
"cnp01088896";"data.related:3.part:2.addition";"1751-1834"
"cnp01088896";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:3.typeOfEntity";"cnp"
"cnp01088896";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01088896";"data.related:4.id";"cnp01337054"
"cnp01088896";"data.related:4.note:0.lang";"ger"
"cnp01088896";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:4.note:1.lang";"ger"
"cnp01088896";"data.related:4.note:1.text";"Bruder"
"cnp01088896";"data.related:4.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:4.part:1.firstname";"Daniel"
"cnp01088896";"data.related:4.part:2.addition";"1700-1782"
"cnp01088896";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:4.typeOfEntity";"cnp"
"cnp01088896";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01088896";"data.related:5.id";"cnp00580895"
"cnp01088896";"data.related:5.note:0.lang";"ger"
"cnp01088896";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:5.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:5.part:1.addition";"Familie : ca. ab 17. Jh."
"cnp01088896";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:5.typeOfEntity";"cnp"
"cnp01088896";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01088896";"data.related:6.id";"cnp01088897"
"cnp01088896";"data.related:6.note:0.lang";"ger"
"cnp01088896";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01088896";"data.related:6.note:1.lang";"ger"
"cnp01088896";"data.related:6.note:1.text";"Bruder"
"cnp01088896";"data.related:6.part:0.entry";"Bernoulli"
"cnp01088896";"data.related:6.part:1.firstname";"Nicolaus"
"cnp01088896";"data.related:6.part:2.addition";"1695-1726"
"cnp01088896";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01088896";"data.related:6.typeOfEntity";"cnp"
"cnp01088896";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01088896";"data.typeOfEntry";"0"
"cnp01088896";"meta.distinctFrom:0";"cnp00385359"
"cnp01088896";"meta.distinctFrom:1";"cnp00394228"
"cnp01088896";"meta.distinctFrom:2";"cnp00784144"
"cnp01088896";"meta.distinctFrom:3";"cnp01008045"
"cnp01088896";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01088896";"meta.history:1.timestamp";"2008-06-23T14:42:42Z"
