"cnp01373760";"data.extDataset:7.searchTerm";"118823035"
"cnp01373760";"data.extDataset:7.typeOfResource";"info"
"cnp01373760";"data.extDataset:8.code";"KAPE"
"cnp01373760";"data.extDataset:8.note:0.lang";"eng"
"cnp01373760";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01373760";"data.extDataset:8.searchTerm";"118823035"
"cnp01373760";"data.extDataset:8.typeOfResource";"bibl"
"cnp01373760";"data.extDataset:9.code";"LINK"
"cnp01373760";"data.extDataset:9.note:0.lang";"und"
"cnp01373760";"data.extDataset:9.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Ferdinand_Schubert"" class=""extiw"" title=""de:Ferdinand Schubert"">Ferdinand Schubert</a>, Lithographie von <a href=""https://de.wikipedia.org/wiki/Josef_Kriehuber"" class=""extiw"" title=""de:Josef Kriehuber"">Josef Kriehuber</a>, um 1850"
"cnp01373760";"data.extDataset:9.rights";"<a href=""https://en.wikipedia.org/wiki/en:Josef_Kriehuber"" class=""extiw"" title=""w:en:Josef Kriehuber""><span title=""Austrian lithographer and painter"">Josef Kriehuber</span></a> / Eigenes Foto einer Originallithographie (Albertina Wien) -- Public domain -- http://commons.wikimedia.org/wiki/File:Ferdinand Schubert.jpg"
"cnp01373760";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ferdinand Schubert.jpg"
"cnp01373760";"data.extDataset:9.typeOfResource";"dpct"
"cnp01373760";"data.external:0.auth";"GyGoGBV"
"cnp01373760";"data.external:0.country";"DE"
"cnp01373760";"data.external:0.date";"20041008"
"cnp01373760";"data.external:0.id";"232165904"
"cnp01373760";"data.external:1.auth";"BNF"
"cnp01373760";"data.external:1.country";"FR"
"cnp01373760";"data.external:1.date";"20230724"
"cnp01373760";"data.external:1.id";"FRBNF138995526"
"cnp01373760";"data.external:2.auth";"GND"
"cnp01373760";"data.external:2.catRules";"rda"
"cnp01373760";"data.external:2.country";"DE"
"cnp01373760";"data.external:2.date";"20230906"
"cnp01373760";"data.external:2.id";"118823035"
"cnp01373760";"data.foundIn:0";"Requiem, op. 9 [Enregistrement sonore] ; Hirtenmesse ; 3 motets / Ferdinand Schubert, comp. Erato ECD75386"
"cnp01373760";"data.foundIn:1";"Grove 6"
"cnp01373760";"data.foundIn:2";"Österreich Lexikon : Schubert, Ferdinand Lukas - http://www.aeiou.at/aeiou.encyclop (2006-08-01)"
"cnp01373760";"data.foundIn:3";"LCAuth"
"cnp01373760";"data.foundIn:4";"Riemann"
"cnp01373760";"data.foundIn:5";"MGG online"
"cnp01373760";"data.foundIn:6";"NG online"
"cnp01373760";"data.foundIn:7";"DbA (WBIS)"
"cnp01373760";"data.foundIn:8";"Schumann-Briefedition, Serie 3, Band 3, Köln 2008, Personenregister S. 432"
"cnp01373760";"data.gender";"b"
"cnp01373760";"data.generalNote:0.lang";"fre"
"cnp01373760";"data.generalNote:0.text";"Compositeur. - Frère de Schubert, Franz (1797-1828)"
"cnp01373760";"data.generalNote:1.lang";"ger"
"cnp01373760";"data.generalNote:1.text";"Österr. Komponist, älterer Bruder v. Franz Schubert"
"cnp01373760";"data.generalNote:2.lang";"ger"
"cnp01373760";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01373760";"data.geoNote:0.intro";"nati"
"cnp01373760";"data.geoNote:0.lang";"eng"
"cnp01373760";"data.geoNote:0.text";"Austria"
"cnp01373760";"data.geoNote:1.authority";"iso3166"
"cnp01373760";"data.geoNote:1.intro";"geon"
"cnp01373760";"data.geoNote:1.lang";"und"
"cnp01373760";"data.geoNote:1.text";"AT"
"cnp01373760";"data.geoNote:2.intro";"ctry"
"cnp01373760";"data.geoNote:2.lang";"ger"
"cnp01373760";"data.geoNote:2.text";"Österreich"
"cnp01373760";"data.heading:0.part:0.entry";"Schubert"
"cnp01373760";"data.heading:0.part:1.firstname";"Ferdinand"
"cnp01373760";"data.heading:0.usedBy:0";"BNF"
"cnp01373760";"data.heading:1.part:0.entry";"Schubert"
"cnp01373760";"data.heading:1.part:1.firstname";"Ferdinand"
"cnp01373760";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01373760";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01373760";"data.name:0.note:0.lang";"ger"
"cnp01373760";"data.name:0.note:0.text";"Diz. mus.; MGG"
"cnp01373760";"data.name:0.part:0.entry";"Schubert"
"cnp01373760";"data.name:0.part:1.firstname";"Ferdinand Lukas"
"cnp01373760";"data.name:0.typeOfName";"varn"
"cnp01373760";"data.place:0.id";"cnl00010890"
"cnp01373760";"data.place:0.note:0.lang";"fre"
"cnp01373760";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01373760";"data.place:0.part:0.name";"Vienne"
"cnp01373760";"data.place:0.start";"1794"
"cnp01373760";"data.place:0.typeOfPlace";"brth"
"cnp01373760";"data.place:1.id";"cnl00010890"
"cnp01373760";"data.place:1.note:0.lang";"fre"
"cnp01373760";"data.place:1.note:0.text";"Lieu de mort"
"cnp01373760";"data.place:1.part:0.name";"Vienne"
"cnp01373760";"data.place:1.start";"1859"
"cnp01373760";"data.place:1.typeOfPlace";"deat"
"cnp01373760";"data.place:2.id";"cnl00016260"
"cnp01373760";"data.place:2.note:0.lang";"ger"
"cnp01373760";"data.place:2.note:0.text";"Wirkungsort"
"cnp01373760";"data.place:2.part:0.name";"Wien"
"cnp01373760";"data.place:2.tmp";"(GND)4066009-6"
"cnp01373760";"data.place:2.typeOfPlace";"actv"
"cnp01373760";"data.place:3.note:0.lang";"ger"
"cnp01373760";"data.place:3.note:0.text";"Geburtsort"
"cnp01373760";"data.place:3.part:0.name";"Lichtenthal-Himmelpfortgrund"
"cnp01373760";"data.place:3.typeOfPlace";"brth"
"cnp01373760";"data.place:4.id";"cnl00036065"
"cnp01373760";"data.place:4.note:0.lang";"ger"
"cnp01373760";"data.place:4.note:0.text";"Sterbeort"
"cnp01373760";"data.place:4.part:0.name";"Wien-Alsergrund"
"cnp01373760";"data.place:4.tmp";"(GND)4066013-8"
"cnp01373760";"data.place:4.typeOfPlace";"deat"
"cnp01373760";"data.previousId:0";"cnp00539477"
"cnp01373760";"data.related:0.id";"cnp01429271"
"cnp01373760";"data.related:0.note:0.lang";"ger"
"cnp01373760";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01373760";"data.related:0.note:1.lang";"ger"
"cnp01373760";"data.related:0.note:1.text";"Bruder"
"cnp01373760";"data.related:0.part:0.entry";"Schubert"
"cnp01373760";"data.related:0.part:1.firstname";"Franz"
"cnp01373760";"data.related:0.part:2.addition";"1797-1828"
"cnp01373760";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01373760";"data.related:0.typeOfEntity";"cnp"
"cnp01373760";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01373760";"data.typeOfEntry";"0"
"cnp01373760";"meta.flag:0";"VIAF merged record"
"cnp01373760";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01373760";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01373760";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01373760";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01373760";"meta.history:4.timestamp";"2021-04-25T07:34:24Z"
"cnp01373760";"meta.history:5.timestamp";"2023-09-22T12:00:00Z"
"cnp01373760";"meta.history:6.timestamp";"2023-11-03T12:00:00Z"
"cnp01373760";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01373760";"meta.possibleMatch:0.id";"cnp00939584"
"cnp01373760";"meta.possibleMatch:0.similarity";"1"
"cnp01373760";"meta.remark:0";"LC|n 85160789"
"cnp01373760";"meta.remark:1";"NKC|mzk2010584340"
"cnp01373760";"meta.remark:2";"NLA|000035996487"
"cnp01373760";"meta.status";"n"
"cnp01299625";"_id";"cnp01299625"
"cnp01299625";"data.actNote:0.authority";"gnd"
"cnp01299625";"data.actNote:0.intro";"acti"
"cnp01299625";"data.actNote:0.lang";"ger"
"cnp01299625";"data.actNote:0.text";"Komponist"
"cnp01299625";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01299625";"data.actNote:1.authority";"gnd"
"cnp01299625";"data.actNote:1.intro";"acti"
"cnp01299625";"data.actNote:1.lang";"ger"
"cnp01299625";"data.actNote:1.text";"Lehrer"
"cnp01299625";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01299625";"data.actNote:2.authority";"gnd"
"cnp01299625";"data.actNote:2.intro";"acti"
"cnp01299625";"data.actNote:2.lang";"ger"
"cnp01299625";"data.actNote:2.text";"Schulleiter"
"cnp01299625";"data.actNote:2.uri";"http://d-nb.info/gnd/4127948-7"
"cnp01299625";"data.actNote:3.intro";"lang"
"cnp01299625";"data.actNote:3.lang";"ger"
"cnp01299625";"data.actNote:3.text";"Deutsch"
"cnp01299625";"data.bioDates:0.end";"1830"
"cnp01299625";"data.bioDates:0.lang";"ger"
"cnp01299625";"data.bioDates:0.start";"1763"
"cnp01299625";"data.bioDates:0.text";"11.07.1763-09.07.1830"
"cnp01299625";"data.extDataset:0.code";"VIAF"
"cnp01299625";"data.extDataset:0.note:0.lang";"eng"
"cnp01299625";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01299625";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/173988161"
"cnp01299625";"data.extDataset:0.typeOfResource";"same"
"cnp01299625";"data.extDataset:1.code";"DNBI"
"cnp01299625";"data.extDataset:1.note:0.lang";"eng"
"cnp01299625";"data.extDataset:1.note:0.text";"Authority record"
"cnp01299625";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1014515483"
"cnp01299625";"data.extDataset:1.typeOfResource";"same"
"cnp01299625";"data.extDataset:2.code";"WDAT"
"cnp01299625";"data.extDataset:2.note:0.lang";"eng"
"cnp01299625";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01299625";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q63210142"
"cnp01299625";"data.extDataset:2.typeOfResource";"same"
"cnp01299625";"data.external:0.auth";"GND"
"cnp01299625";"data.external:0.catRules";"rda"
"cnp01299625";"data.external:0.country";"DE"
"cnp01299625";"data.external:0.date";"20180411"
"cnp01299625";"data.external:0.id";"1014515483"
"cnp01299625";"data.foundIn:0";"NDB"
"cnp01299625";"data.foundIn:1";"Internet: Stand:"
"cnp01299625";"data.gender";"b"
"cnp01299625";"data.generalNote:0.lang";"ger"
"cnp01299625";"data.generalNote:0.text";"seit 1784 in Wien; seit 1817 Leiter der Schule in Wien-Roßau"
"cnp01299625";"data.geoNote:0.authority";"iso3166"
"cnp01299625";"data.geoNote:0.intro";"geon"
"cnp01299625";"data.geoNote:0.lang";"und"
"cnp01299625";"data.geoNote:0.text";"AT"
"cnp01299625";"data.geoNote:1.authority";"iso3166"
"cnp01299625";"data.geoNote:1.intro";"geon"
"cnp01299625";"data.geoNote:1.lang";"und"
"cnp01299625";"data.geoNote:1.text";"CZ"
"cnp01299625";"data.geoNote:2.intro";"geon"
"cnp01299625";"data.geoNote:2.lang";"ger"
"cnp01299625";"data.geoNote:2.text";"Tschechische Republik"
"cnp01299625";"data.geoNote:3.intro";"ctry"
"cnp01299625";"data.geoNote:3.lang";"ger"
"cnp01299625";"data.geoNote:3.text";"Österreich"
"cnp01299625";"data.heading:0.part:0.entry";"Schubert"
"cnp01299625";"data.heading:0.part:1.firstname";"Franz Theodor"
"cnp01299625";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01299625";"data.name:0.part:0.entry";"Schubert"
"cnp01299625";"data.name:0.part:1.firstname";"Fr. Th."
"cnp01299625";"data.name:0.typeOfName";"varn"
"cnp01299625";"data.name:1.part:0.entry";"Schubert"
"cnp01299625";"data.name:1.part:1.firstname";"Franz"
"cnp01299625";"data.name:1.typeOfName";"varn"
"cnp01299625";"data.name:2.part:0.entry";"Schubert"
"cnp01299625";"data.name:2.part:1.firstname";"Franz Th. F."
"cnp01299625";"data.name:2.typeOfName";"varn"
"cnp01299625";"data.name:3.part:0.entry";"Schubert"
"cnp01299625";"data.name:3.part:1.firstname";"Franz Theo F."
"cnp01299625";"data.name:3.typeOfName";"varn"
"cnp01299625";"data.name:4.part:0.entry";"Schubert"
"cnp01299625";"data.name:4.part:1.firstname";"Franz Theodor Florian"
"cnp01299625";"data.name:4.typeOfName";"varn"
"cnp01299625";"data.place:0.note:0.lang";"ger"
"cnp01299625";"data.place:0.note:0.text";"Geburtsort"
"cnp01299625";"data.place:0.part:0.name";"Moravská Nová Ves"
"cnp01299625";"data.place:0.tmp";"(GND)4560110-0"
"cnp01299625";"data.place:0.typeOfPlace";"brth"
"cnp01299625";"data.place:1.note:0.lang";"ger"
"cnp01299625";"data.place:1.note:0.text";"Sterbeort"
"cnp01299625";"data.place:1.part:0.name";"Wien-Rossau"
"cnp01299625";"data.place:1.tmp";"(GND)4293436-9"
"cnp01299625";"data.place:1.typeOfPlace";"deat"
"cnp01299625";"data.related:0.id";"cnp01429271"
"cnp01299625";"data.related:0.note:0.lang";"ger"
"cnp01299625";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01299625";"data.related:0.note:1.lang";"ger"
"cnp01299625";"data.related:0.note:1.text";"Sohn"
"cnp01299625";"data.related:0.part:0.entry";"Schubert"
"cnp01299625";"data.related:0.part:1.firstname";"Franz"
"cnp01299625";"data.related:0.part:2.addition";"1797-1828"
"cnp01299625";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01299625";"data.related:0.typeOfEntity";"cnp"
"cnp01299625";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01299625";"data.typeOfEntry";"0"
"cnp01299625";"meta.history:0.timestamp";"2011-09-05T12:00:00Z"
"cnp01299625";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01299625";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01299625";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01299625";"meta.possibleMatch:0.id";"cnp01491033"
"cnp01299625";"meta.possibleMatch:0.similarity";"1"
"cnp01299625";"meta.status";"n"
"cnp02047129";"_id";"cnp02047129"
"cnp02047129";"data.actNote:0.authority";"gnd"
"cnp02047129";"data.actNote:0.intro";"acti"
"cnp02047129";"data.actNote:0.lang";"ger"
"cnp02047129";"data.actNote:0.text";"Bauer"
"cnp02047129";"data.actNote:0.uri";"http://d-nb.info/gnd/4004763-5"
"cnp02047129";"data.bioDates:0.end";"1699"
"cnp02047129";"data.bioDates:0.lang";"ger"
"cnp02047129";"data.bioDates:0.start";"1600"
"cnp02047129";"data.bioDates:0.text";"ca. 17. Jh."
"cnp02047129";"data.extDataset:0.code";"DNBI"
"cnp02047129";"data.extDataset:0.note:0.lang";"eng"
"cnp02047129";"data.extDataset:0.note:0.text";"Authority record"
"cnp02047129";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1014515971"
"cnp02047129";"data.extDataset:0.typeOfResource";"same"
"cnp02047129";"data.external:0.auth";"GND"
"cnp02047129";"data.external:0.country";"DE"
"cnp02047129";"data.external:0.date";"20110823"
"cnp02047129";"data.external:0.id";"1014515971"
"cnp02047129";"data.foundIn:0";"NDB"
"cnp02047129";"data.geoNote:0.intro";"ctry"
"cnp02047129";"data.geoNote:0.lang";"ger"
"cnp02047129";"data.geoNote:0.text";"Deutschland"
"cnp02047129";"data.geoNote:1.authority";"iso3166"
"cnp02047129";"data.geoNote:1.intro";"geon"
"cnp02047129";"data.geoNote:1.lang";"und"
"cnp02047129";"data.geoNote:1.text";"DE"
"cnp02047129";"data.heading:0.part:0.entry";"Schubert"
"cnp02047129";"data.heading:0.part:1.firstname";"Hans"
"cnp02047129";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02047129";"data.place:0.note:0.lang";"ger"
"cnp02047129";"data.place:0.note:0.text";"Wirkungsort"
"cnp02047129";"data.place:0.part:0.name";"Staré Město, Großer Schneeberg"
"cnp02047129";"data.place:0.tmp";"(GND)4742555-6"
"cnp02047129";"data.place:0.typeOfPlace";"actv"
"cnp02047129";"data.related:0.id";"cnp01299627"
"cnp02047129";"data.related:0.note:0.lang";"ger"
"cnp02047129";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02047129";"data.related:0.note:1.lang";"ger"
"cnp02047129";"data.related:0.note:1.text";"Bruder"
"cnp02047129";"data.related:0.part:0.entry";"Schubert"
"cnp02047129";"data.related:0.part:1.firstname";"Andreas"
"cnp02047129";"data.related:0.part:2.addition";"1657-1701"
"cnp02047129";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02047129";"data.related:0.typeOfEntity";"cnp"
"cnp02047129";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02047129";"data.related:1.id";"cnp01429271"
"cnp02047129";"data.related:1.note:0.lang";"ger"
"cnp02047129";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02047129";"data.related:1.note:1.lang";"ger"
"cnp02047129";"data.related:1.note:1.text";"Nachfahr"
"cnp02047129";"data.related:1.part:0.entry";"Schubert"
"cnp02047129";"data.related:1.part:1.firstname";"Franz"
"cnp02047129";"data.related:1.part:2.addition";"1797-1828"
"cnp02047129";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02047129";"data.related:1.typeOfEntity";"cnp"
"cnp02047129";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02047129";"data.typeOfEntry";"0"
"cnp02047129";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02047129";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02047129";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02047129";"meta.status";"n"
"cnp02219277";"_id";"cnp02219277"
"cnp02219277";"data.actNote:0.authority";"gnd"
"cnp02219277";"data.actNote:0.intro";"acti"
"cnp02219277";"data.actNote:0.lang";"ger"
"cnp02219277";"data.actNote:0.text";"Altistin"
"cnp02219277";"data.actNote:0.uri";"http://d-nb.info/gnd/4367366-1"
"cnp02219277";"data.actNote:1.authority";"gnd"
"cnp02219277";"data.actNote:1.intro";"acti"
"cnp02219277";"data.actNote:1.lang";"ger"
"cnp02219277";"data.actNote:1.text";"Pianistin"
"cnp02219277";"data.actNote:1.uri";"http://d-nb.info/gnd/4426550-5"
"cnp02219277";"data.actNote:2.authority";"gnd"
"cnp02219277";"data.actNote:2.intro";"acti"
"cnp02219277";"data.actNote:2.lang";"ger"
"cnp02219277";"data.actNote:2.text";"Sängerin"
"cnp02219277";"data.actNote:2.uri";"http://d-nb.info/gnd/4051246-0"
"cnp02219277";"data.actNote:3.authority";"gnd"
"cnp02219277";"data.actNote:3.intro";"tono"
"cnp02219277";"data.actNote:3.lang";"ger"
"cnp02219277";"data.actNote:3.text";"Gräfin"
"cnp02219277";"data.actNote:3.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02219277";"data.bioDates:0.end";"1847"
"cnp02219277";"data.bioDates:0.lang";"ger"
"cnp02219277";"data.bioDates:0.start";"1794"
"cnp02219277";"data.bioDates:0.text";"02.05.1794-23.04.1847"
"cnp02219277";"data.extDataset:0.code";"DNBI"
"cnp02219277";"data.extDataset:0.note:0.lang";"eng"
"cnp02219277";"data.extDataset:0.note:0.text";"Authority record"
"cnp02219277";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1166976157"
"cnp02219277";"data.extDataset:0.typeOfResource";"same"
"cnp02219277";"data.external:0.auth";"GND"
"cnp02219277";"data.external:0.catRules";"rda"
"cnp02219277";"data.external:0.country";"DE"
"cnp02219277";"data.external:0.date";"20200403"
"cnp02219277";"data.external:0.id";"1166976157"
"cnp02219277";"data.foundIn:0";"Wurzbach"
"cnp02219277";"data.foundIn:1";"Schubert-Lexikon, Graz, 1997: Seite 499"
"cnp02219277";"data.foundIn:2";"Deutsch, Otto Erich. Schubert  Die Dokumente seines Lebens, Kassel u.a., 1964"
"cnp02219277";"data.foundIn:3";"Sieben Gesänge aus Walter Scott's Fräulein vom See. Op. 52, in Musik gesetzt mit Begleitung des Pianoforte und der Hochgebornen Frau Frau Sophie Gräfin v. Weissenwolf geborne Gräfin v. Breunner hochachtungsvoll gewidmet von Franz Schubert, Wien: Matthias Artaria, [1826]"
"cnp02219277";"data.gender";"a"
"cnp02219277";"data.geoNote:0.intro";"ctry"
"cnp02219277";"data.geoNote:0.lang";"ger"
"cnp02219277";"data.geoNote:0.text";"Österreich"
"cnp02219277";"data.geoNote:1.authority";"iso3166"
"cnp02219277";"data.geoNote:1.intro";"geon"
"cnp02219277";"data.geoNote:1.lang";"und"
"cnp02219277";"data.geoNote:1.text";"AT"
"cnp02219277";"data.heading:0.part:0.entry";"Ungnad von Weißenwolff"
"cnp02219277";"data.heading:0.part:1.firstname";"Sophie Gabriele"
"cnp02219277";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02219277";"data.name:0.part:0.entry";"Breuner"
"cnp02219277";"data.name:0.part:1.firstname";"Sofie Gabriele"
"cnp02219277";"data.name:0.part:2.nonsort";"von"
"cnp02219277";"data.name:0.typeOfName";"varn"
"cnp02219277";"data.name:1.note:0.lang";"ger"
"cnp02219277";"data.name:1.note:0.text";"Frueherer Name"
"cnp02219277";"data.name:1.part:0.entry";"Breuner"
"cnp02219277";"data.name:1.part:1.firstname";"Sophie Gabriele"
"cnp02219277";"data.name:1.part:2.nonsort";"von"
"cnp02219277";"data.name:1.typeOfName";"form"
"cnp02219277";"data.name:2.part:0.entry";"Breunner"
"cnp02219277";"data.name:2.part:1.firstname";"Sophie Gabriele"
"cnp02219277";"data.name:2.part:2.nonsort";"von"
"cnp02219277";"data.name:2.typeOfName";"varn"
"cnp02219277";"data.name:3.part:0.entry";"Ungnad von Weißenwolff"
"cnp02219277";"data.name:3.part:1.firstname";"Sofie Gabriele"
"cnp02219277";"data.name:3.typeOfName";"varn"
"cnp02219277";"data.name:4.part:0.entry";"Ungnad von Weißenwolff"
"cnp02219277";"data.name:4.part:1.firstname";"Sophie"
"cnp02219277";"data.name:4.typeOfName";"varn"
"cnp02219277";"data.name:5.part:0.entry";"Weissenwolff"
"cnp02219277";"data.name:5.part:1.firstname";"Sophie"
"cnp02219277";"data.name:5.part:2.nonsort";"von"
"cnp02219277";"data.name:5.typeOfName";"varn"
"cnp02219277";"data.name:6.part:0.entry";"Weißenwolff"
"cnp02219277";"data.name:6.part:1.firstname";"Sofie Gabriele Ungnad"
"cnp02219277";"data.name:6.part:2.nonsort";"von"
"cnp02219277";"data.name:6.typeOfName";"varn"
"cnp02219277";"data.name:7.part:0.entry";"Weißenwolff"
"cnp02219277";"data.name:7.part:1.firstname";"Sophie"
"cnp02219277";"data.name:7.part:2.nonsort";"von"
"cnp02219277";"data.name:7.typeOfName";"varn"
"cnp02219277";"data.name:8.part:0.entry";"Weißenwolff"
"cnp02219277";"data.name:8.part:1.firstname";"Sophie Gabriele Ungnad"
"cnp02219277";"data.name:8.part:2.nonsort";"von"
"cnp02219277";"data.name:8.typeOfName";"varn"
"cnp02219277";"data.place:0.id";"cnl00029367"
"cnp02219277";"data.place:0.note:0.lang";"ger"
"cnp02219277";"data.place:0.note:0.text";"Wirkungsort"
"cnp02219277";"data.place:0.part:0.name";"Linz"
"cnp02219277";"data.place:0.tmp";"(GND)4074255-6"
"cnp02219277";"data.place:0.typeOfPlace";"actv"
"cnp02219277";"data.place:1.id";"cnl00042369"
"cnp02219277";"data.place:1.note:0.lang";"ger"
"cnp02219277";"data.place:1.note:0.text";"Wirkungsort"
"cnp02219277";"data.place:1.part:0.name";"Steyregg"
"cnp02219277";"data.place:1.tmp";"(GND)4430104-2"
"cnp02219277";"data.place:1.typeOfPlace";"actv"
"cnp02219277";"data.related:0.id";"cnp01429271"
"cnp02219277";"data.related:0.note:0.lang";"ger"
"cnp02219277";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02219277";"data.related:0.part:0.entry";"Schubert"
"cnp02219277";"data.related:0.part:1.firstname";"Franz"
"cnp02219277";"data.related:0.part:2.addition";"1797-1828"
"cnp02219277";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02219277";"data.related:0.typeOfEntity";"cnp"
"cnp02219277";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02219277";"data.typeOfEntry";"0"
"cnp02219277";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02219277";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02219277";"meta.history:2.timestamp";"2019-12-11T12:00:00Z"
"cnp02219277";"meta.history:3.timestamp";"2020-04-09T12:00:00Z"
"cnp02219277";"meta.status";"n"
"cnp00588113";"_id";"cnp00588113"
"cnp00588113";"data.actNote:0.authority";"sswd"
"cnp00588113";"data.actNote:0.intro";"acti"
"cnp00588113";"data.actNote:0.lang";"ger"
"cnp00588113";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00588113";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00588113";"data.actNote:1.authority";"gnd"
"cnp00588113";"data.actNote:1.intro";"acti"
"cnp00588113";"data.actNote:1.lang";"ger"
"cnp00588113";"data.actNote:1.text";"Sänger"
"cnp00588113";"data.actNote:1.uri";"http://d-nb.info/gnd/4124099-6"
"cnp00588113";"data.bioDates:0.end";"1840"
"cnp00588113";"data.bioDates:0.lang";"ger"
"cnp00588113";"data.bioDates:0.start";"1768"
"cnp00588113";"data.bioDates:0.text";"10.08.1768-19.11.1840"
"cnp00588113";"data.extDataset:0.code";"DBIO"
"cnp00588113";"data.extDataset:0.note:0.lang";"eng"
"cnp00588113";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00588113";"data.extDataset:0.searchTerm";"118768964"
"cnp00588113";"data.extDataset:0.typeOfResource";"info"
"cnp00588113";"data.extDataset:1.code";"VIAF"
"cnp00588113";"data.extDataset:1.note:0.lang";"eng"
"cnp00588113";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00588113";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/25398354"
"cnp00588113";"data.extDataset:1.typeOfResource";"same"
"cnp00588113";"data.extDataset:2.code";"DBPD"
"cnp00588113";"data.extDataset:2.note:0.lang";"eng"
"cnp00588113";"data.extDataset:2.note:0.text";"Authority record"
"cnp00588113";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Johann_Michael_Vogl"
"cnp00588113";"data.extDataset:2.typeOfResource";"same"
"cnp00588113";"data.extDataset:3.code";"DNBI"
"cnp00588113";"data.extDataset:3.note:0.lang";"eng"
"cnp00588113";"data.extDataset:3.note:0.text";"Authority record"
"cnp00588113";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118768964"
"cnp00588113";"data.extDataset:3.typeOfResource";"same"
"cnp00588113";"data.extDataset:4.code";"WIKI"
"cnp00588113";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Johann_Michael_Vogl"
"cnp00588113";"data.extDataset:4.typeOfResource";"info"
"cnp00588113";"data.extDataset:5.code";"WDAT"
"cnp00588113";"data.extDataset:5.note:0.lang";"eng"
"cnp00588113";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00588113";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q78867"
"cnp00588113";"data.extDataset:5.typeOfResource";"same"
"cnp00588113";"data.extDataset:6.code";"KAPE"
"cnp00588113";"data.extDataset:6.note:0.lang";"eng"
"cnp00588113";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00588113";"data.extDataset:6.searchTerm";"118768964"
"cnp00588113";"data.extDataset:6.typeOfResource";"bibl"
"cnp00588113";"data.extDataset:7.code";"LINK"
