"cnp01337550";"data.actNote:4.uri";"http://d-nb.info/gnd/4055409-0"
"cnp01337550";"data.actNote:5.intro";"lang"
"cnp01337550";"data.actNote:5.lang";"eng"
"cnp01337550";"data.actNote:5.text";"Spanish"
"cnp01337550";"data.bioDates:0.end";"1619"
"cnp01337550";"data.bioDates:0.lang";"ger"
"cnp01337550";"data.bioDates:0.start";"1550"
"cnp01337550";"data.bioDates:0.text";"1550-1619. abweichende Lebensdaten 1549-1615"
"cnp01337550";"data.bioDates:1.end";"1619"
"cnp01337550";"data.bioDates:1.lang";"fre"
"cnp01337550";"data.bioDates:1.start";"1550"
"cnp01337550";"data.bioDates:1.text";"1550-1619"
"cnp01337550";"data.extDataset:0.code";"WDAT"
"cnp01337550";"data.extDataset:0.note:0.lang";"eng"
"cnp01337550";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01337550";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q278954"
"cnp01337550";"data.extDataset:0.typeOfResource";"same"
"cnp01337550";"data.extDataset:1.code";"DNBI"
"cnp01337550";"data.extDataset:1.note:0.lang";"eng"
"cnp01337550";"data.extDataset:1.note:0.text";"Authority record"
"cnp01337550";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118907808"
"cnp01337550";"data.extDataset:1.typeOfResource";"same"
"cnp01337550";"data.extDataset:2.code";"PARB"
"cnp01337550";"data.extDataset:2.note:0.lang";"eng"
"cnp01337550";"data.extDataset:2.note:0.text";"Authority record"
"cnp01337550";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12311205p"
"cnp01337550";"data.extDataset:2.typeOfResource";"orig"
"cnp01337550";"data.extDataset:3.code";"KAPE"
"cnp01337550";"data.extDataset:3.note:0.lang";"eng"
"cnp01337550";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01337550";"data.extDataset:3.searchTerm";"118907808"
"cnp01337550";"data.extDataset:3.typeOfResource";"bibl"
"cnp01337550";"data.extDataset:4.code";"LINK"
"cnp01337550";"data.extDataset:4.note:0.lang";"eng"
"cnp01337550";"data.extDataset:4.note:0.text";"Image"
"cnp01337550";"data.extDataset:4.rights";"<a href=""https://www.wikidata.org/wiki/Q5866450"" class=""extiw"" title=""d:Q5866450""><span title=""Spanish painter (c.1575-1647)"">Francesco Giannetti</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://ebuenasnoticias.com/2014/08/21/la-historia-de-donana-y-sus-duques-explotadores-y-conservadores-del-coto-durante-600-anos/"">http://ebuenasnoticias.com/2014/08/21/la-historia-de-donana-y-sus-duques-explotadores-y-conservadores-del-coto-durante-600-anos/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Alonso Pérez de Guzmán.jpg"
"cnp01337550";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Alonso Pérez de Guzmán.jpg"
"cnp01337550";"data.extDataset:4.typeOfResource";"dpct"
"cnp01337550";"data.external:0.auth";"GND"
"cnp01337550";"data.external:0.catRules";"rda"
"cnp01337550";"data.external:0.country";"DE"
"cnp01337550";"data.external:0.date";"20160317"
"cnp01337550";"data.external:0.id";"118907808"
"cnp01337550";"data.external:1.auth";"BNF"
"cnp01337550";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01337550";"data.external:1.country";"FR"
"cnp01337550";"data.external:1.date";"19930519"
"cnp01337550";"data.external:1.id";"FRBNF123112059"
"cnp01337550";"data.foundIn:0";"M"
"cnp01337550";"data.foundIn:1";"GLE"
"cnp01337550";"data.foundIn:2";"GDEL (à Armada)"
"cnp01337550";"data.foundIn:3";"LCNA, 1990"
"cnp01337550";"data.foundIn:4";"Encycl. britannica"
"cnp01337550";"data.generalNote:0.lang";"ger"
"cnp01337550";"data.generalNote:0.text";"Span. Admiral, Kommandeur der Span. Armada (1588) und Herzog, Conde, Marques"
"cnp01337550";"data.generalNote:1.lang";"fre"
"cnp01337550";"data.generalNote:1.text";"Grand amiral d'Espagne placé à la tête de l'Invincible Armada en 1588"
"cnp01337550";"data.generalNote:2.lang";"fre"
"cnp01337550";"data.generalNote:2.text";"Source(s) consultée(s) en vain: GER"
"cnp01337550";"data.geoNote:0.authority";"iso3166"
"cnp01337550";"data.geoNote:0.intro";"geon"
"cnp01337550";"data.geoNote:0.lang";"und"
"cnp01337550";"data.geoNote:0.text";"ES"
"cnp01337550";"data.geoNote:1.intro";"ctry"
"cnp01337550";"data.geoNote:1.lang";"ger"
"cnp01337550";"data.geoNote:1.text";"Spanien"
"cnp01337550";"data.geoNote:2.intro";"nati"
"cnp01337550";"data.geoNote:2.lang";"eng"
"cnp01337550";"data.geoNote:2.text";"Spain"
"cnp01337550";"data.heading:0.part:0.entry";"Pérez de Guzmán"
"cnp01337550";"data.heading:0.part:1.firstname";"Alonso"
"cnp01337550";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01337550";"data.heading:1.part:0.entry";"Medinasidonia"
"cnp01337550";"data.heading:1.part:1.firstname";"Alonso Pérez de Guzmán"
"cnp01337550";"data.heading:1.part:2.addition";"duc de"
"cnp01337550";"data.heading:1.usedBy:0";"BNF"
"cnp01337550";"data.imprintSource:0.title";"Orders set downe by the Duke of Medina to be observed in the voyage toward England. - 1588"
"cnp01337550";"data.name:0.part:0.entry";"Alfons"
"cnp01337550";"data.name:0.part:1.addition";"VII."
"cnp01337550";"data.name:0.part:2.addition";"Medina-Sidonia, Herzog"
"cnp01337550";"data.name:0.typeOfName";"varn"
"cnp01337550";"data.name:1.part:0.entry";"Guzmán"
"cnp01337550";"data.name:1.part:1.firstname";"Alonso Pérez"
"cnp01337550";"data.name:1.part:2.nonsort";"de"
"cnp01337550";"data.name:1.typeOfName";"varn"
"cnp01337550";"data.name:10.part:0.entry";"Pérez de Guzmán"
"cnp01337550";"data.name:10.part:1.firstname";"Alonso"
"cnp01337550";"data.name:10.part:2.addition";"duc de Medinasidonia"
"cnp01337550";"data.name:10.typeOfName";"varn"
"cnp01337550";"data.name:2.part:0.entry";"Juan Alfonso"
"cnp01337550";"data.name:2.part:1.addition";"Medina-Sidonia, Herzog, VII"
"cnp01337550";"data.name:2.typeOfName";"varn"
"cnp01337550";"data.name:3.part:0.entry";"Juan Alonso"
"cnp01337550";"data.name:3.part:1.addition";"Medina-Sidonia, Herzog, VII"
"cnp01337550";"data.name:3.typeOfName";"varn"
"cnp01337550";"data.name:4.part:0.entry";"Medina Sidonia"
"cnp01337550";"data.name:4.part:1.firstname";"Alonso Pérez de Guzmán"
"cnp01337550";"data.name:4.part:2.nonsort";"de"
"cnp01337550";"data.name:4.typeOfName";"varn"
"cnp01337550";"data.name:5.part:0.entry";"Medina-Sidonia"
"cnp01337550";"data.name:5.part:1.firstname";"Alonso Pérez de Guzmán"
"cnp01337550";"data.name:5.part:2.nonsort";"de"
"cnp01337550";"data.name:5.typeOfName";"varn"
"cnp01337550";"data.name:6.note:0.lang";"ger"
"cnp01337550";"data.name:6.note:0.text";"http://grandesp.org.uk/historia/gzas/medinasidonia.htm"
"cnp01337550";"data.name:6.part:0.entry";"Pérez de Guzmán el Bueno"
"cnp01337550";"data.name:6.part:1.firstname";"Alonso"
"cnp01337550";"data.name:6.typeOfName";"varn"
"cnp01337550";"data.name:7.part:0.entry";"Sidonia"
"cnp01337550";"data.name:7.part:1.firstname";"Alonso Pérez de Guzmán de Medina"
"cnp01337550";"data.name:7.typeOfName";"varn"
"cnp01337550";"data.name:8.part:0.entry";"Guzmán"
"cnp01337550";"data.name:8.part:1.firstname";"Alonso Pérez de"
"cnp01337550";"data.name:8.part:2.addition";"duc de Medinasidonia"
"cnp01337550";"data.name:8.typeOfName";"varn"
"cnp01337550";"data.name:9.part:0.entry";"Medina Sidonia"
"cnp01337550";"data.name:9.part:1.firstname";"Alonso Pérez de Guzmán"
"cnp01337550";"data.name:9.part:2.addition";"duc de"
"cnp01337550";"data.name:9.typeOfName";"varn"
"cnp01337550";"data.place:0.id";"cnl00002979"
"cnp01337550";"data.place:0.note:0.lang";"ger"
"cnp01337550";"data.place:0.note:0.text";"Geburtsort"
"cnp01337550";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cnp01337550";"data.place:0.typeOfPlace";"brth"
"cnp01337550";"data.place:1.id";"cnl00002979"
"cnp01337550";"data.place:1.note:0.lang";"ger"
"cnp01337550";"data.place:1.note:0.text";"Sterbeort"
"cnp01337550";"data.place:1.part:0.name";"Sanlúcar de Barrameda"
"cnp01337550";"data.place:1.typeOfPlace";"deat"
"cnp01337550";"data.place:2.id";"cnl00002979"
"cnp01337550";"data.place:2.note:0.lang";"ger"
"cnp01337550";"data.place:2.note:0.text";"Geburtsort"
"cnp01337550";"data.place:2.part:0.name";"Sanlúcar de Barrameda"
"cnp01337550";"data.place:2.tmp";"(GND)4470095-7"
"cnp01337550";"data.place:2.typeOfPlace";"brth"
"cnp01337550";"data.place:3.id";"cnl00002979"
"cnp01337550";"data.place:3.note:0.lang";"ger"
"cnp01337550";"data.place:3.note:0.text";"Sterbeort"
"cnp01337550";"data.place:3.part:0.name";"Sanlúcar de Barrameda"
"cnp01337550";"data.place:3.tmp";"(GND)4470095-7"
"cnp01337550";"data.place:3.typeOfPlace";"deat"
"cnp01337550";"data.previousId:0";"cnp00541950"
"cnp01337550";"data.typeOfEntry";"0"
"cnp01337550";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp01337550";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01337550";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01337550";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01337550";"meta.history:2.timestamp";"2006-04-10T12:00:00Z"
"cnp01337550";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp01337550";"meta.history:4.timestamp";"2009-12-14T12:00:00Z"
"cnp01337550";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01337550";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01337550";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01337550";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01337550";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01337550";"meta.status";"n"
"cni00107543";"_id";"cni00107543"
"cni00107543";"data.actDates:0.end";"1646"
"cni00107543";"data.actDates:0.lang";"cat"
"cni00107543";"data.actDates:0.start";"1615"
"cni00107543";"data.actDates:0.text";"actiu 1615-1646"
"cni00107543";"data.actNote:0.intro";"acti"
"cni00107543";"data.actNote:0.lang";"cat"
"cni00107543";"data.actNote:0.text";"Impremta"
"cni00107543";"data.actNote:1.intro";"prof"
"cni00107543";"data.actNote:1.lang";"cat"
"cni00107543";"data.actNote:1.text";"Impressors"
"cni00107543";"data.extDataset:0.code";"VIAF"
"cni00107543";"data.extDataset:0.note:0.lang";"eng"
"cni00107543";"data.extDataset:0.note:0.text";"Clustered authority record"
"cni00107543";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/13161573455104521125"
"cni00107543";"data.extDataset:0.typeOfResource";"same"
"cni00107543";"data.external:0.auth";"ES-BaUB"
"cni00107543";"data.external:0.country";"ES"
"cni00107543";"data.external:0.date";"20220102"
"cni00107543";"data.external:0.id";"981058615768106706"
"cni00107543";"data.foundIn:0";"Catálogo BNE, consulta feta el 4 de març, 2021 (punt d'accés: Rey, Fernando (fl. 1615-1646))"
"cni00107543";"data.foundIn:1";"Saavedra, Silvestre de. Sermon predicado lvnes infra octavam del Corpvs..., 1615: portada (En Sevilla : por Fernando Rey)"
"cni00107543";"data.foundIn:2";"Glosa moral sobre los Euangelios de Quaresma, 1622: portada (Impresso en Sanlucar de Barrameda : por Fernando Rey)"
"cni00107543";"data.foundIn:3";"Tractatvs de privilegiis creditorvm resolvtione et extintione ivris hypothecarum constituti in bonis per communem debitorem legitimè acquisitis seu possessis..., 1645: portada (Gadibus [Cadis] : excudebat Ferdinandus Rey)"
"cni00107543";"data.gender";"b"
"cni00107543";"data.generalNote:0.lang";"eng"
"cni00107543";"data.generalNote:0.text";"Not found in: Autoridades BNE, cerca feta el 4 de març, 2021"
"cni00107543";"data.geoNote:0.intro";"ctry"
"cni00107543";"data.geoNote:0.lang";"cat"
"cni00107543";"data.geoNote:0.text";"Espanya"
"cni00107543";"data.geoNote:1.intro";"ctry"
"cni00107543";"data.geoNote:1.lang";"cat"
"cni00107543";"data.geoNote:1.text";"Espanya"
"cni00107543";"data.geoNote:2.intro";"ctry"
"cni00107543";"data.geoNote:2.lang";"cat"
"cni00107543";"data.geoNote:2.text";"Espanya"
"cni00107543";"data.heading:0.part:0.entry";"Rey"
"cni00107543";"data.heading:0.part:1.firstname";"Fernando"
"cni00107543";"data.heading:0.part:2.addition";"actiu 1615-1646"
"cni00107543";"data.heading:0.usedBy:0";"ES-BaUB"
"cni00107543";"data.place:0.id";"cnl00027548"
"cni00107543";"data.place:0.part:0.name";"Cadis"
"cni00107543";"data.place:0.part:1.addition";"Andalusia"
"cni00107543";"data.place:0.start";"1645"
"cni00107543";"data.place:0.typeOfPlace";"resd"
"cni00107543";"data.place:1.id";"cnl00002979"
"cni00107543";"data.place:1.part:0.name";"Sanlúcar de Barrameda"
"cni00107543";"data.place:1.part:1.addition";"Andalusia"
"cni00107543";"data.place:1.start";"1622"
"cni00107543";"data.place:1.typeOfPlace";"resd"
"cni00107543";"data.place:2.end";"1617"
"cni00107543";"data.place:2.id";"cnl00014034"
"cni00107543";"data.place:2.part:0.name";"Sevilla"
"cni00107543";"data.place:2.part:1.addition";"Andalusia"
"cni00107543";"data.place:2.start";"1615"
"cni00107543";"data.place:2.typeOfPlace";"resd"
"cni00107543";"data.typeOfEntry";"0"
"cni00107543";"meta.history:0.timestamp";"2022-07-28T12:00:00Z"
"cni00107543";"meta.status";"n"

