"cnp00405596";"data.related:7.part:1.firstname";"Giovanni Gioviano"
"cnp00405596";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:7.typeOfEntity";"cnp"
"cnp00405596";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:8.id";"cnp01339675"
"cnp00405596";"data.related:8.note:0.lang";"ger"
"cnp00405596";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:8.note:1.lang";"ger"
"cnp00405596";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:8.part:0.entry";"Reuchlin"
"cnp00405596";"data.related:8.part:1.firstname";"Johannes"
"cnp00405596";"data.related:8.part:2.addition";"1455-1522"
"cnp00405596";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:8.typeOfEntity";"cnp"
"cnp00405596";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:9.note:0.lang";"ger"
"cnp00405596";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:9.note:1.lang";"ger"
"cnp00405596";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:9.part:0.entry";"Wimpheling"
"cnp00405596";"data.related:9.part:1.firstname";"Jakob"
"cnp00405596";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:9.typeOfEntity";"cnp"
"cnp00405596";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.typeOfEntry";"0"
"cnp00405596";"meta.distinctFrom:0";"cnp00060371"
"cnp00405596";"meta.distinctFrom:1";"cnp00086894"
"cnp00405596";"meta.distinctFrom:2";"cnp00086899"
"cnp00405596";"meta.distinctFrom:3";"cnp00086903"
"cnp00405596";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00405596";"meta.history:1.timestamp";"2004-08-22T07:54:31Z"
"cnp00405596";"meta.history:10.timestamp";"2019-11-07T12:00:00Z"
"cnp00405596";"meta.history:11.timestamp";"2020-03-31T15:20:05Z"
"cnp00405596";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp00405596";"meta.history:2.timestamp";"2004-08-22T09:33:54Z"
"cnp00405596";"meta.history:3.timestamp";"2004-08-26T04:40:32Z"
"cnp00405596";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00405596";"meta.history:5.timestamp";"2007-08-07T12:00:00Z"
"cnp00405596";"meta.history:6.timestamp";"2008-07-10T12:00:00Z"
"cnp00405596";"meta.history:7.timestamp";"2010-03-04T12:00:00Z"
"cnp00405596";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00405596";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00405596";"meta.status";"n"
"cnp01234524";"_id";"cnp01234524"
"cnp01234524";"data.actDates:0.end";"1567"
"cnp01234524";"data.actDates:0.lang";"ger"
"cnp01234524";"data.actDates:0.start";"1566"
"cnp01234524";"data.actDates:0.text";"1566-1567. Erscheinungsjahre im VD-16"
"cnp01234524";"data.actNote:0.authority";"sswd"
"cnp01234524";"data.actNote:0.intro";"acti"
"cnp01234524";"data.actNote:0.lang";"ger"
"cnp01234524";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01234524";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01234524";"data.actNote:1.authority";"gnd"
"cnp01234524";"data.actNote:1.intro";"acti"
"cnp01234524";"data.actNote:1.lang";"ger"
"cnp01234524";"data.actNote:1.text";"Historiker"
"cnp01234524";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01234524";"data.actNote:2.authority";"gnd"
"cnp01234524";"data.actNote:2.intro";"acti"
"cnp01234524";"data.actNote:2.lang";"ger"
"cnp01234524";"data.actNote:2.text";"Schriftsteller"
"cnp01234524";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01234524";"data.bioDates:0.end";"1557"
"cnp01234524";"data.bioDates:0.lang";"ita"
"cnp01234524";"data.bioDates:0.start";"1482"
"cnp01234524";"data.bioDates:0.text";"Ravenna, 1482-Roma, 1557"
"cnp01234524";"data.extDataset:0.code";"DNBI"
"cnp01234524";"data.extDataset:0.note:0.lang";"eng"
"cnp01234524";"data.extDataset:0.note:0.text";"Authority record"
"cnp01234524";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/119670720"
"cnp01234524";"data.extDataset:0.typeOfResource";"same"
"cnp01234524";"data.extDataset:1.code";"VIAF"
"cnp01234524";"data.extDataset:1.note:0.lang";"eng"
"cnp01234524";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01234524";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74667588"
"cnp01234524";"data.extDataset:1.typeOfResource";"same"
"cnp01234524";"data.extResource:0.note:0.lang";"eng"
"cnp01234524";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01234524";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=5345"
"cnp01234524";"data.external:0.auth";"BSB,VD16"
"cnp01234524";"data.external:0.country";"DE"
"cnp01234524";"data.external:0.date";"19960506"
"cnp01234524";"data.external:0.id";"M V405352 B"
"cnp01234524";"data.external:1.auth";"BSB,VD16"
"cnp01234524";"data.external:1.country";"DE"
"cnp01234524";"data.external:1.date";"19960506"
"cnp01234524";"data.external:1.id";"M V405376 V"
"cnp01234524";"data.external:2.auth";"ICCU"
"cnp01234524";"data.external:2.catRules";"RICA"
"cnp01234524";"data.external:2.country";"IT"
"cnp01234524";"data.external:2.date";"20051130"
"cnp01234524";"data.external:2.id";"CNCA005345"
"cnp01234524";"data.external:3.auth";"ICCU"
"cnp01234524";"data.external:3.catRules";"RICA"
"cnp01234524";"data.external:3.country";"IT"
"cnp01234524";"data.external:3.date";"20051130"
"cnp01234524";"data.external:3.id";"CNCA18894"
"cnp01234524";"data.external:4.auth";"GND"
"cnp01234524";"data.external:4.country";"DE"
"cnp01234524";"data.external:4.date";"20170224"
"cnp01234524";"data.external:4.id";"119670720"
"cnp01234524";"data.foundIn:0";"FRI"
"cnp01234524";"data.foundIn:1";"LAN"
"cnp01234524";"data.foundIn:10";"GS"
"cnp01234524";"data.foundIn:11";"NBG"
"cnp01234524";"data.foundIn:12";"SALFI"
"cnp01234524";"data.foundIn:13";"DAN"
"cnp01234524";"data.foundIn:14";"LNC"
"cnp01234524";"data.foundIn:15";"IBI"
"cnp01234524";"data.foundIn:16";"WBI"
"cnp01234524";"data.foundIn:2";"MOR"
"cnp01234524";"data.foundIn:3";"NUC"
"cnp01234524";"data.foundIn:4";"IBN"
"cnp01234524";"data.foundIn:5";"COSEN"
"cnp01234524";"data.foundIn:6";"DTC"
"cnp01234524";"data.foundIn:7";"GN"
"cnp01234524";"data.foundIn:8";"TSL"
"cnp01234524";"data.foundIn:9";"JO"
"cnp01234524";"data.generalNote:0.lang";"ger"
"cnp01234524";"data.generalNote:0.text";"Historiker; Schriftsteller. Beitr. im VD-16."
"cnp01234524";"data.generalNote:1.lang";"ita"
"cnp01234524";"data.generalNote:1.text";"Poeta, storico, vescovo di Milos (1542-1550) e di Lavello (1550-1554). Nato a Ravenna nel 1482 e morto a Roma nel 1557."
"cnp01234524";"data.geoNote:0.authority";"iso3166"
"cnp01234524";"data.geoNote:0.intro";"geon"
"cnp01234524";"data.geoNote:0.lang";"und"
"cnp01234524";"data.geoNote:0.text";"IT"
"cnp01234524";"data.geoNote:1.intro";"nati"
"cnp01234524";"data.geoNote:1.lang";"eng"
"cnp01234524";"data.geoNote:1.text";"Italian"
"cnp01234524";"data.heading:0.part:0.entry";"Feretrio"
"cnp01234524";"data.heading:0.part:1.firstname";"Giovanni Pietro"
"cnp01234524";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01234524";"data.heading:1.part:0.entry";"Ferretti"
"cnp01234524";"data.heading:1.part:1.firstname";"Giovanni Pietro"
"cnp01234524";"data.heading:1.usedBy:0";"ICCU"
"cnp01234524";"data.heading:1.usedBy:1";"BSB,VD16"
"cnp01234524";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01234524";"data.imprintSource:0.id";"VD16 B 562"
"cnp01234524";"data.imprintSource:0.source";"BSBVD16"
"cnp01234524";"data.imprintSource:0.title";"AD DIVVM MAXIMIlianum Caesarem A... / Riccardo Bartolini, 1516"
"cnp01234524";"data.imprintSource:1.id";"VD16 A 1299"
"cnp01234524";"data.imprintSource:1.source";"BSBVD16"
"cnp01234524";"data.imprintSource:1.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567."
"cnp01234524";"data.imprintSource:2.id";"VD16 A 1298"
"cnp01234524";"data.imprintSource:2.source";"BSBVD16"
"cnp01234524";"data.imprintSource:2.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566."
"cnp01234524";"data.name:0.part:0.entry";"Feretrio"
"cnp01234524";"data.name:0.part:1.firstname";"Giovan Pietro"
"cnp01234524";"data.name:0.source:0";"LNC"
"cnp01234524";"data.name:0.source:1";"DAN"
"cnp01234524";"data.name:0.source:2";"SALFI"
"cnp01234524";"data.name:0.typeOfName";"varn"
"cnp01234524";"data.name:1.note:0.lang";"ita"
"cnp01234524";"data.name:1.note:0.text";"EDIT16-ID:CNCA18894"
"cnp01234524";"data.name:1.part:0.entry";"Feretrio"
"cnp01234524";"data.name:1.part:1.firstname";"Giovanni Pietro"
"cnp01234524";"data.name:1.typeOfName";"varn"
"cnp01234524";"data.name:2.part:0.entry";"Feretrius"
"cnp01234524";"data.name:2.part:1.firstname";"Johannes Petrus"
"cnp01234524";"data.name:2.typeOfName";"varn"
"cnp01234524";"data.name:3.part:0.entry";"Ferretti"
"cnp01234524";"data.name:3.part:1.firstname";"Giampietro"
"cnp01234524";"data.name:3.source:0";"TSL"
"cnp01234524";"data.name:3.source:1";"GN"
"cnp01234524";"data.name:3.typeOfName";"varn"
"cnp01234524";"data.name:4.part:0.entry";"Ferretti"
"cnp01234524";"data.name:4.part:1.firstname";"Giovanni Pietro"
"cnp01234524";"data.name:4.source:0";"(VD-16)"
"cnp01234524";"data.name:4.source:1";"DTC"
"cnp01234524";"data.name:4.source:2";"COSEN"
"cnp01234524";"data.name:4.source:3";"IBN"
"cnp01234524";"data.name:4.source:4";"NUC"
"cnp01234524";"data.name:4.source:5";"MOR"
"cnp01234524";"data.name:4.source:6";"LAN"
"cnp01234524";"data.name:4.source:7";"FRI"
"cnp01234524";"data.name:4.typeOfName";"varn"
"cnp01234524";"data.name:5.part:0.entry";"Ferretti"
"cnp01234524";"data.name:5.part:1.firstname";"Jean-Pierre"
"cnp01234524";"data.name:5.source:0";"NBG"
"cnp01234524";"data.name:5.typeOfName";"varn"
"cnp01234524";"data.name:6.part:0.entry";"Ferretti"
"cnp01234524";"data.name:6.part:1.firstname";"Joh. Petrus"
"cnp01234524";"data.name:6.source:0";"GS"
"cnp01234524";"data.name:6.source:1";"JO"
"cnp01234524";"data.name:6.typeOfName";"varn"
"cnp01234524";"data.name:7.part:0.entry";"Ferretti/Feretrio"
"cnp01234524";"data.name:7.part:1.firstname";"Giovanni Pietro"
"cnp01234524";"data.name:7.source:0";"IBI"
"cnp01234524";"data.name:7.typeOfName";"varn"
"cnp01234524";"data.name:8.part:0.entry";"Ferrettus"
"cnp01234524";"data.name:8.part:1.firstname";"Johannes Petrus"
"cnp01234524";"data.name:8.typeOfName";"varn"
"cnp01234524";"data.name:9.note:0.lang";"ita"
"cnp01234524";"data.name:9.note:0.text";"Nome su edizioni"
"cnp01234524";"data.name:9.part:0.entry";"Io. Petrus Feretrius"
"cnp01234524";"data.name:9.typeOfName";"varn"
"cnp01234524";"data.previousId:0";"cnp00089263"
"cnp01234524";"data.previousId:1";"cnp00089276"
"cnp01234524";"data.previousId:2";"cnp01121020"
"cnp01234524";"data.related:0.id";"cnp01117968"
"cnp01234524";"data.related:0.note:0.lang";"ger"
"cnp01234524";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:0.note:1.lang";"ger"
"cnp01234524";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:0.part:0.entry";"Accorsini"
"cnp01234524";"data.related:0.part:1.firstname";"Niccolò"
"cnp01234524";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:0.typeOfEntity";"cnp"
"cnp01234524";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:1.id";"cnp01330789"
"cnp01234524";"data.related:1.note:0.lang";"ger"
"cnp01234524";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:1.note:1.lang";"ger"
"cnp01234524";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:1.part:0.entry";"Alberti"
"cnp01234524";"data.related:1.part:1.firstname";"Leandro"
"cnp01234524";"data.related:1.part:2.addition";"1479-1552"
"cnp01234524";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:1.typeOfEntity";"cnp"
"cnp01234524";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:2.note:0.lang";"ger"
"cnp01234524";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:2.note:1.lang";"ger"
"cnp01234524";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:2.part:0.entry";"Alciato"
"cnp01234524";"data.related:2.part:1.firstname";"Andrea"
"cnp01234524";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:2.typeOfEntity";"cnp"
"cnp01234524";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:3.id";"cnp00471748"
"cnp01234524";"data.related:3.note:0.lang";"ger"
"cnp01234524";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:3.note:1.lang";"ger"
"cnp01234524";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:3.part:0.entry";"Balbi"
"cnp01234524";"data.related:3.part:1.firstname";"Scipione"
"cnp01234524";"data.related:3.part:2.addition";"-1565"
"cnp01234524";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:3.typeOfEntity";"cnp"
"cnp01234524";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:4.id";"cnp01110058"
"cnp01234524";"data.related:4.note:0.lang";"ger"
"cnp01234524";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:4.note:1.lang";"ger"
"cnp01234524";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:4.part:0.entry";"Benedictus"
"cnp01234524";"data.related:4.part:1.addition";"ex Monte Regio"
"cnp01234524";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:4.typeOfEntity";"cnp"
"cnp01234524";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:5.note:0.lang";"ger"
"cnp01234524";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:5.note:1.lang";"ger"
"cnp01234524";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:5.part:0.entry";"Corrado"
"cnp01234524";"data.related:5.part:1.firstname";"Sebastiano"
"cnp01234524";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:5.typeOfEntity";"cnp"
"cnp01234524";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:6.id";"cnp01121023"
"cnp01234524";"data.related:6.note:0.lang";"ger"
"cnp01234524";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:6.note:1.lang";"ger"
"cnp01234524";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:6.part:0.entry";"Ferrini"
"cnp01234524";"data.related:6.part:1.firstname";"Bartolomeo"
"cnp01234524";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:6.typeOfEntity";"cnp"
"cnp01234524";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:7.id";"cnp01363233"
"cnp01234524";"data.related:7.note:0.lang";"ger"
"cnp01234524";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:7.note:1.lang";"ger"
"cnp01234524";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:7.part:0.entry";"Flaminio"
"cnp01234524";"data.related:7.part:1.firstname";"Giovanni Antonio"
"cnp01234524";"data.related:7.part:2.addition";"ca. 1464-1536"
"cnp01234524";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:7.typeOfEntity";"cnp"
"cnp01234524";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:8.id";"cnp01121882"
"cnp01234524";"data.related:8.note:0.lang";"ger"
"cnp01234524";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:8.note:1.lang";"ger"
"cnp01234524";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:8.part:0.entry";"Gab."
"cnp01234524";"data.related:8.part:1.firstname";"Jo."
"cnp01234524";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:8.typeOfEntity";"cnp"
"cnp01234524";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.related:9.id";"cnp00113330"
"cnp01234524";"data.related:9.note:0.lang";"ger"
"cnp01234524";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01234524";"data.related:9.note:1.lang";"ger"
"cnp01234524";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01234524";"data.related:9.part:0.entry";"Kyriander"
"cnp01234524";"data.related:9.part:1.firstname";"Wilhelm"
"cnp01234524";"data.related:9.part:2.addition";"1535-1579"
"cnp01234524";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01234524";"data.related:9.typeOfEntity";"cnp"
"cnp01234524";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01234524";"data.typeOfEntry";"0"
"cnp01234524";"meta.distinctFrom:0";"cnp01121003"
"cnp01234524";"meta.history:0.timestamp";"2010-08-16T12:00:00Z"
"cnp01234524";"meta.history:1.timestamp";"2011-03-10T12:33:14Z"
"cnp01234524";"meta.history:2.timestamp";"2011-04-05T13:08:11Z"
"cnp01234524";"meta.history:3.timestamp";"2014-05-07T10:48:23Z"
"cnp01234524";"meta.history:4.timestamp";"2014-05-07T10:48:54Z"
"cnp01234524";"meta.history:5.timestamp";"2014-05-07T10:49:55Z"
"cnp01234524";"meta.history:6.timestamp";"2014-05-07T10:51:21Z"
"cnp01234524";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01234524";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01234524";"meta.status";"n"
"cnp01121023";"_id";"cnp01121023"
"cnp01121023";"data.actDates:0.end";"1567"
"cnp01121023";"data.actDates:0.lang";"ger"
"cnp01121023";"data.actDates:0.start";"1539"
"cnp01121023";"data.actDates:0.text";"1539-1567. Erscheinungsjahre im VD-16"
"cnp01121023";"data.extDataset:0.code";"VIAF"
"cnp01121023";"data.extDataset:0.note:0.lang";"eng"
"cnp01121023";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01121023";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25417132"
"cnp01121023";"data.extDataset:0.typeOfResource";"same"
"cnp01121023";"data.extDataset:1.code";"DNBI"
"cnp01121023";"data.extDataset:1.note:0.lang";"eng"
"cnp01121023";"data.extDataset:1.note:0.text";"Authority record"
"cnp01121023";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119670755"
"cnp01121023";"data.extDataset:1.typeOfResource";"same"
"cnp01121023";"data.external:0.auth";"GND"
"cnp01121023";"data.external:0.country";"DE"
"cnp01121023";"data.external:0.date";"20170224"
"cnp01121023";"data.external:0.id";"119670755"
"cnp01121023";"data.generalNote:0.lang";"ger"
"cnp01121023";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01121023";"data.heading:0.part:0.entry";"Ferrini"
"cnp01121023";"data.heading:0.part:1.firstname";"Bartolomeo"
"cnp01121023";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121023";"data.imprintSource:0.id";"VD16 A 1299"
"cnp01121023";"data.imprintSource:0.source";"BSBVD16"
"cnp01121023";"data.imprintSource:0.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567. "
"cnp01121023";"data.imprintSource:1.id";"VD16 A 1298"
"cnp01121023";"data.imprintSource:1.source";"BSBVD16"
"cnp01121023";"data.imprintSource:1.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566. "
"cnp01121023";"data.imprintSource:2.id";"VD16 G 2105"
"cnp01121023";"data.imprintSource:2.source";"BSBVD16"
"cnp01121023";"data.imprintSource:2.title";"Giraldi, Giglio Gregorio: Tau diluit accusationem sigma. 1539. "
"cnp01121023";"data.name:0.part:0.entry";"Ferinus"
"cnp01121023";"data.name:0.part:1.firstname";"Bartholomaeus"
"cnp01121023";"data.name:0.typeOfName";"varn"
"cnp01121023";"data.related:0.id";"cnp01330789"
"cnp01121023";"data.related:0.note:0.lang";"ger"
"cnp01121023";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:0.note:1.lang";"ger"
"cnp01121023";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:0.part:0.entry";"Alberti"
"cnp01121023";"data.related:0.part:1.firstname";"Leandro"
"cnp01121023";"data.related:0.part:2.addition";"1479-1552"
"cnp01121023";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:0.typeOfEntity";"cnp"
"cnp01121023";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:1.id";"cnp01110058"
"cnp01121023";"data.related:1.note:0.lang";"ger"
"cnp01121023";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:1.note:1.lang";"ger"
"cnp01121023";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:1.part:0.entry";"Benedictus"
"cnp01121023";"data.related:1.part:1.addition";"ex Monte Regio"
"cnp01121023";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:1.typeOfEntity";"cnp"
"cnp01121023";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:2.id";"cnp01331039"
"cnp01121023";"data.related:2.note:0.lang";"ger"
"cnp01121023";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:2.note:1.lang";"ger"
"cnp01121023";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:2.part:0.entry";"Calcagnini"
"cnp01121023";"data.related:2.part:1.firstname";"Celio"
"cnp01121023";"data.related:2.part:2.addition";"1479-1541"
"cnp01121023";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:2.typeOfEntity";"cnp"
"cnp01121023";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:3.note:0.lang";"ger"
"cnp01121023";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:3.note:1.lang";"ger"
"cnp01121023";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:3.part:0.entry";"Corrado"
"cnp01121023";"data.related:3.part:1.firstname";"Sebastiano"
"cnp01121023";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:3.typeOfEntity";"cnp"
"cnp01121023";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:4.id";"cnp01234524"
"cnp01121023";"data.related:4.note:0.lang";"ger"
"cnp01121023";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:4.note:1.lang";"ger"
"cnp01121023";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:4.part:0.entry";"Ferretti"
"cnp01121023";"data.related:4.part:1.firstname";"Giovanni Pietro"
"cnp01121023";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:4.typeOfEntity";"cnp"
"cnp01121023";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:5.note:0.lang";"ger"
"cnp01121023";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:5.note:1.lang";"ger"
"cnp01121023";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:5.part:0.entry";"Fischart"
"cnp01121023";"data.related:5.part:1.firstname";"Johannes"
"cnp01121023";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:5.typeOfEntity";"cnp"
"cnp01121023";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:6.id";"cnp01363233"
"cnp01121023";"data.related:6.note:0.lang";"ger"
"cnp01121023";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:6.note:1.lang";"ger"
"cnp01121023";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:6.part:0.entry";"Flaminio"
"cnp01121023";"data.related:6.part:1.firstname";"Giovanni Antonio"
"cnp01121023";"data.related:6.part:2.addition";"ca. 1464-1536"
"cnp01121023";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:6.typeOfEntity";"cnp"
"cnp01121023";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:7.id";"cnp01878347"
"cnp01121023";"data.related:7.note:0.lang";"ger"
"cnp01121023";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:7.note:1.lang";"ger"
"cnp01121023";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:7.part:0.entry";"Giraldi"
"cnp01121023";"data.related:7.part:1.firstname";"Giglio Gregorio"
"cnp01121023";"data.related:7.part:2.addition";"1479-1552"
"cnp01121023";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:7.typeOfEntity";"cnp"
"cnp01121023";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.related:8.id";"cnp00113330"
"cnp01121023";"data.related:8.note:0.lang";"ger"
"cnp01121023";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01121023";"data.related:8.note:1.lang";"ger"
"cnp01121023";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01121023";"data.related:8.part:0.entry";"Kyriander"
"cnp01121023";"data.related:8.part:1.firstname";"Wilhelm"
"cnp01121023";"data.related:8.part:2.addition";"1535-1579"
"cnp01121023";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01121023";"data.related:8.typeOfEntity";"cnp"
"cnp01121023";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121023";"data.typeOfEntry";"0"
"cnp01121023";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01121023";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01121023";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
