"cnp00985082";"data.name:28.part:2.nonsort";"von"
"cnp00985082";"data.name:28.typeOfName";"varn"
"cnp00985082";"data.name:3.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:3.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:3.part:2.nonsort";"von"
"cnp00985082";"data.name:3.part:3.addition";"Pfalzgraf"
"cnp00985082";"data.name:3.typeOfName";"varn"
"cnp00985082";"data.name:4.part:0.entry";"Philip Ludtwig"
"cnp00985082";"data.name:4.part:1.addition";"Pfalzgraf bei Rhein"
"cnp00985082";"data.name:4.typeOfName";"varn"
"cnp00985082";"data.name:5.part:0.entry";"Philip Ludtwig"
"cnp00985082";"data.name:5.part:1.addition";"Rhein, Pfalzgraf"
"cnp00985082";"data.name:5.typeOfName";"varn"
"cnp00985082";"data.name:6.part:0.entry";"Philip Ludwig"
"cnp00985082";"data.name:6.part:1.addition";"bei Rhein, Pfalzgraf"
"cnp00985082";"data.name:6.typeOfName";"varn"
"cnp00985082";"data.name:7.part:0.entry";"Philipp Ludewig"
"cnp00985082";"data.name:7.part:1.addition";"Pfalzgraf am Rhein"
"cnp00985082";"data.name:7.typeOfName";"varn"
"cnp00985082";"data.name:8.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:8.part:1.addition";"Bayern, Herzog"
"cnp00985082";"data.name:8.typeOfName";"varn"
"cnp00985082";"data.name:9.note:0.lang";"ger"
"cnp00985082";"data.name:9.note:0.text";"NDB/ADB-online"
"cnp00985082";"data.name:9.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:9.part:1.addition";"Neuburg, Herzog"
"cnp00985082";"data.name:9.typeOfName";"varn"
"cnp00985082";"data.place:0.id";"cnl00027473"
"cnp00985082";"data.place:0.note:0.lang";"ger"
"cnp00985082";"data.place:0.note:0.text";"Geburtsort"
"cnp00985082";"data.place:0.part:0.name";"Zweibrücken"
"cnp00985082";"data.place:0.tmp";"(GND)4068199-3"
"cnp00985082";"data.place:0.typeOfPlace";"brth"
"cnp00985082";"data.place:1.note:0.lang";"ger"
"cnp00985082";"data.place:1.note:0.text";"Sterbeort"
"cnp00985082";"data.place:1.part:0.name";"Neuburg a.d. Donau"
"cnp00985082";"data.place:1.tmp";"(GND)4041719-0"
"cnp00985082";"data.place:1.typeOfPlace";"deat"
"cnp00985082";"data.place:2.id";"cnl00027473"
"cnp00985082";"data.place:2.note:0.lang";"ger"
"cnp00985082";"data.place:2.note:0.text";"Geburtsort"
"cnp00985082";"data.place:2.part:0.name";"Zweibrücken"
"cnp00985082";"data.place:2.tmp";"(GND)4068199-3"
"cnp00985082";"data.place:2.typeOfPlace";"brth"
"cnp00985082";"data.place:3.id";"cnl00012125"
"cnp00985082";"data.place:3.note:0.lang";"ger"
"cnp00985082";"data.place:3.note:0.text";"Sterbeort"
"cnp00985082";"data.place:3.part:0.name";"Neuburg a.d. Donau"
"cnp00985082";"data.place:3.tmp";"(GND)4041719-0"
"cnp00985082";"data.place:3.typeOfPlace";"deat"
"cnp00985082";"data.previousId:0";"cnp00396119"
"cnp00985082";"data.related:0.note:0.lang";"ger"
"cnp00985082";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00985082";"data.related:0.note:1.lang";"ger"
"cnp00985082";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00985082";"data.related:0.part:0.entry";"Johann I."
"cnp00985082";"data.related:0.part:1.addition";"von Pfalz-Zweibrücken"
"cnp00985082";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00985082";"data.related:0.typeOfEntity";"cnp"
"cnp00985082";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:1.id";"cnp00396937"
"cnp00985082";"data.related:1.note:0.lang";"ger"
"cnp00985082";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:1.note:1.lang";"ger"
"cnp00985082";"data.related:1.note:1.text";"Sohn"
"cnp00985082";"data.related:1.part:0.entry";"Wolfgang Wilhelm"
"cnp00985082";"data.related:1.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00985082";"data.related:1.part:2.addition";"1578-1653"
"cnp00985082";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:1.typeOfEntity";"cnp"
"cnp00985082";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00985082";"data.related:2.id";"cnp01094071"
"cnp00985082";"data.related:2.note:0.lang";"ger"
"cnp00985082";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:2.note:1.lang";"ger"
"cnp00985082";"data.related:2.note:1.text";"Mutter"
"cnp00985082";"data.related:2.part:0.entry";"Anna"
"cnp00985082";"data.related:2.part:1.addition";"Pfalz-Zweibrücken, Pfalzgräfin"
"cnp00985082";"data.related:2.part:2.addition";"1529-1591"
"cnp00985082";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:2.typeOfEntity";"cnp"
"cnp00985082";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00985082";"data.related:3.id";"cnp00958355"
"cnp00985082";"data.related:3.note:0.lang";"ger"
"cnp00985082";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:3.note:1.lang";"ger"
"cnp00985082";"data.related:3.note:1.text";"Vater"
"cnp00985082";"data.related:3.part:0.entry";"Wolfgang"
"cnp00985082";"data.related:3.part:1.addition";"Pfalz-Zweibrücken, Pfalzgraf"
"cnp00985082";"data.related:3.part:2.addition";"1526-1569"
"cnp00985082";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:3.typeOfEntity";"cnp"
"cnp00985082";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00985082";"data.related:4.id";"cnp01129218"
"cnp00985082";"data.related:4.note:0.lang";"ger"
"cnp00985082";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:4.note:1.lang";"ger"
"cnp00985082";"data.related:4.note:1.text";"Schwester"
"cnp00985082";"data.related:4.part:0.entry";"Barbara"
"cnp00985082";"data.related:4.part:1.addition";"Zweibrücken, Pfalzgräfin"
"cnp00985082";"data.related:4.part:2.addition";"1559-1618"
"cnp00985082";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:4.typeOfEntity";"cnp"
"cnp00985082";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:5.id";"cnp01130380"
"cnp00985082";"data.related:5.note:0.lang";"ger"
"cnp00985082";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:5.note:1.lang";"ger"
"cnp00985082";"data.related:5.note:1.text";"Bruder"
"cnp00985082";"data.related:5.part:0.entry";"Friedrich"
"cnp00985082";"data.related:5.part:1.addition";"Parkstein, Pfalzgraf"
"cnp00985082";"data.related:5.part:2.addition";"1557-1597"
"cnp00985082";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:5.typeOfEntity";"cnp"
"cnp00985082";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:6.id";"cnp00985081"
"cnp00985082";"data.related:6.note:0.lang";"ger"
"cnp00985082";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:6.note:1.lang";"ger"
"cnp00985082";"data.related:6.note:1.text";"Bruder"
"cnp00985082";"data.related:6.part:0.entry";"Johann"
"cnp00985082";"data.related:6.part:1.addition";"I."
"cnp00985082";"data.related:6.part:2.addition";"Pfalz-Zweibrücken, Pfalzgraf"
"cnp00985082";"data.related:6.part:3.addition";"1550-1604"
"cnp00985082";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:6.typeOfEntity";"cnp"
"cnp00985082";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:7.id";"cnp00407056"
"cnp00985082";"data.related:7.note:0.lang";"ger"
"cnp00985082";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:7.note:1.lang";"ger"
"cnp00985082";"data.related:7.note:1.text";"Bruder"
"cnp00985082";"data.related:7.part:0.entry";"Karl"
"cnp00985082";"data.related:7.part:1.addition";"Pfalz-Birkenfeld, Pfalzgraf"
"cnp00985082";"data.related:7.part:2.addition";"1560-1600"
"cnp00985082";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:7.typeOfEntity";"cnp"
"cnp00985082";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:8.id";"cnp01066847"
"cnp00985082";"data.related:8.note:0.lang";"ger"
"cnp00985082";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:8.note:1.lang";"ger"
"cnp00985082";"data.related:8.note:1.text";"Bruder"
"cnp00985082";"data.related:8.part:0.entry";"Ottheinrich"
"cnp00985082";"data.related:8.part:1.addition";"Pfalz-Sulzbach, Pfalzgraf"
"cnp00985082";"data.related:8.part:2.addition";"1556-1604"
"cnp00985082";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:8.typeOfEntity";"cnp"
"cnp00985082";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.related:9.id";"cnp00396111"
"cnp00985082";"data.related:9.note:0.lang";"ger"
"cnp00985082";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00985082";"data.related:9.note:1.lang";"ger"
"cnp00985082";"data.related:9.note:1.text";"Großvater"
"cnp00985082";"data.related:9.part:0.entry";"Philipp"
"cnp00985082";"data.related:9.part:1.addition";"I."
"cnp00985082";"data.related:9.part:2.addition";"Hessen, Landgraf"
"cnp00985082";"data.related:9.part:3.addition";"1504-1567"
"cnp00985082";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00985082";"data.related:9.typeOfEntity";"cnp"
"cnp00985082";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985082";"data.typeOfEntry";"0"
"cnp00985082";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00985082";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00985082";"meta.history:10.timestamp";"2020-05-13T12:00:00Z"
"cnp00985082";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00985082";"meta.history:12.timestamp";"2021-03-15T12:00:00Z"
"cnp00985082";"meta.history:13.timestamp";"2021-11-06T12:00:00Z"
"cnp00985082";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00985082";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00985082";"meta.history:3.timestamp";"2008-10-28T12:00:00Z"
"cnp00985082";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp00985082";"meta.history:5.timestamp";"2009-08-25T12:00:00Z"
"cnp00985082";"meta.history:6.timestamp";"2011-01-19T12:00:00Z"
"cnp00985082";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00985082";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00985082";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00985082";"meta.remark:0";"Quelle: PND"
"cnp00985082";"meta.status";"n"
"cnp00399333";"_id";"cnp00399333"
"cnp00399333";"data.actNote:0.authority";"sswd"
"cnp00399333";"data.actNote:0.intro";"acti"
"cnp00399333";"data.actNote:0.lang";"ger"
"cnp00399333";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00399333";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00399333";"data.actNote:1.authority";"gnd"
"cnp00399333";"data.actNote:1.intro";"acti"
"cnp00399333";"data.actNote:1.lang";"ger"
"cnp00399333";"data.actNote:1.text";"Adel"
"cnp00399333";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00399333";"data.actNote:2.authority";"gnd"
"cnp00399333";"data.actNote:2.intro";"tono"
"cnp00399333";"data.actNote:2.lang";"ger"
"cnp00399333";"data.actNote:2.text";"Herzog"
"cnp00399333";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00399333";"data.actNote:3.authority";"gnd"
"cnp00399333";"data.actNote:3.intro";"tono"
"cnp00399333";"data.actNote:3.lang";"ger"
"cnp00399333";"data.actNote:3.text";"Kurfürst"
"cnp00399333";"data.actNote:3.uri";"http://d-nb.info/gnd/4166203-9"
"cnp00399333";"data.bioDates:0.end";"1690"
"cnp00399333";"data.bioDates:0.lang";"und"
"cnp00399333";"data.bioDates:0.start";"1615"
"cnp00399333";"data.bioDates:0.text";"1615-1690"
"cnp00399333";"data.bioDates:1.end";"1690"
"cnp00399333";"data.bioDates:1.lang";"ger"
"cnp00399333";"data.bioDates:1.start";"1615"
"cnp00399333";"data.bioDates:1.text";"24.11.1615-12.09.1690"
"cnp00399333";"data.extDataset:0.code";"DBIO"
"cnp00399333";"data.extDataset:0.note:0.lang";"eng"
"cnp00399333";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00399333";"data.extDataset:0.searchTerm";"118742221"
"cnp00399333";"data.extDataset:0.typeOfResource";"info"
"cnp00399333";"data.extDataset:1.code";"VIAF"
"cnp00399333";"data.extDataset:1.note:0.lang";"eng"
"cnp00399333";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00399333";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/32792038"
"cnp00399333";"data.extDataset:1.typeOfResource";"same"
"cnp00399333";"data.extDataset:2.code";"DNBI"
"cnp00399333";"data.extDataset:2.note:0.lang";"eng"
"cnp00399333";"data.extDataset:2.note:0.text";"Authority record"
"cnp00399333";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118742221"
"cnp00399333";"data.extDataset:2.typeOfResource";"same"
"cnp00399333";"data.extDataset:3.code";"WDAT"
"cnp00399333";"data.extDataset:3.note:0.lang";"eng"
"cnp00399333";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00399333";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q60514"
"cnp00399333";"data.extDataset:3.typeOfResource";"same"
"cnp00399333";"data.extDataset:4.code";"STCN"
"cnp00399333";"data.extDataset:4.note:0.lang";"eng"
"cnp00399333";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp00399333";"data.extDataset:4.searchTerm";"830568093"
"cnp00399333";"data.extDataset:4.typeOfResource";"bibl"
"cnp00399333";"data.extDataset:5.code";"STCN"
"cnp00399333";"data.extDataset:5.note:0.lang";"eng"
"cnp00399333";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp00399333";"data.extDataset:5.searchTerm";"862925290"
"cnp00399333";"data.extDataset:5.typeOfResource";"bibl"
"cnp00399333";"data.extDataset:6.code";"KAPE"
"cnp00399333";"data.extDataset:6.note:0.lang";"eng"
"cnp00399333";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00399333";"data.extDataset:6.searchTerm";"118742221"
"cnp00399333";"data.extDataset:6.typeOfResource";"bibl"
"cnp00399333";"data.extDataset:7.code";"NLDT"
"cnp00399333";"data.extDataset:7.note:0.lang";"eng"
"cnp00399333";"data.extDataset:7.note:0.text";"Authority record"
"cnp00399333";"data.extDataset:7.searchTerm";"http://data.bibliotheken.nl/id/thes/p069009309"
"cnp00399333";"data.extDataset:7.typeOfResource";"same"
"cnp00399333";"data.extDataset:8.code";"LINK"
"cnp00399333";"data.extDataset:8.note:0.lang";"und"
"cnp00399333";"data.extDataset:8.note:0.text";"<i>Philipp Wilhelm (1615 - 1690), Pfalzgraf bei Rhein zu Neuburg, Herzog von Jülich-Berg, seit 1685 Kurfürst von der Pfalz</i>"
"cnp00399333";"data.extDataset:8.rights";"<a href=""https://www.wikidata.org/wiki/Q4233718"" class=""extiw"" title=""d:Q4233718""><span title=&apos;unknown creator of a work (do not use as value of P50; use ""unknown value"" instead)&apos;>anonymous</span></a> / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.duesseldorf.de/stadtmuseum/sammlung/04/011/10163.shtml"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Anonym Herzog Philipp Wilhelm.jpg"
"cnp00399333";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anonym Herzog Philipp Wilhelm.jpg"
"cnp00399333";"data.extDataset:8.typeOfResource";"dpct"
"cnp00399333";"data.external:0.auth";"GyGoGBV"
"cnp00399333";"data.external:0.country";"DE"
"cnp00399333";"data.external:0.date";"20041021"
"cnp00399333";"data.external:0.id";"079522785"
"cnp00399333";"data.external:1.auth";"NL-HaKB"
"cnp00399333";"data.external:1.country";"NL"
"cnp00399333";"data.external:1.date";"20160725"
"cnp00399333";"data.external:1.id";"069009309"
"cnp00399333";"data.external:2.auth";"GND"
"cnp00399333";"data.external:2.catRules";"rda"
"cnp00399333";"data.external:2.country";"DE"
"cnp00399333";"data.external:2.date";"20220923"
"cnp00399333";"data.external:2.id";"118742221"
"cnp00399333";"data.foundIn:0";"Wikipedia: Stand: 12.11.2021: https://de.wikipedia.org/w/index.php?title=Philipp_Wilhelm_(Pfalz)&oldid=217171647"
"cnp00399333";"data.gender";"b"
"cnp00399333";"data.generalNote:0.lang";"ger"
"cnp00399333";"data.generalNote:0.text";"Pfalzgraf und Herzog von Pfalz-Neuburg (1653-1690), Herzog von Jülich-Berg (1653-1690) sowie Kurfürst von der Pfalz (1685-1690)"
"cnp00399333";"data.geoNote:0.authority";"iso3166"
"cnp00399333";"data.geoNote:0.intro";"geon"
"cnp00399333";"data.geoNote:0.lang";"und"
"cnp00399333";"data.geoNote:0.text";"DE"
"cnp00399333";"data.geoNote:1.intro";"ctry"
"cnp00399333";"data.geoNote:1.lang";"ger"
"cnp00399333";"data.geoNote:1.text";"Deutschland"
"cnp00399333";"data.heading:0.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.heading:0.part:1.addition";"Pfalz, Kurfürst"
"cnp00399333";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00399333";"data.heading:1.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.heading:1.part:1.addition";"Pfalz, Kurfürst"
"cnp00399333";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00399333";"data.heading:2.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.heading:2.part:1.addition";"von der Pfalz-Neuburg"
"cnp00399333";"data.heading:2.usedBy:0";"NeHKB"
"cnp00399333";"data.imprintSource:0.title";"Philipp Wilhelm <Pfalz, Graf>: Verordnung vom 22. Nov. 1672 betr. Abgrenzung der Befugnis*. - 1672"
"cnp00399333";"data.imprintSource:1.id";"ppn830568093"
"cnp00399333";"data.imprintSource:1.source";"STCN"
"cnp00399333";"data.imprintSource:1.title";"Antwoorde vanden heer hertogh van Nieuwburgh, aend..., 1662"
"cnp00399333";"data.imprintSource:2.id";"ppn862925290"
"cnp00399333";"data.imprintSource:2.source";"STCN"
"cnp00399333";"data.imprintSource:2.title";"Antwoort-brief vanden hertogh van Nieuwburgh. Aend..., 1663"
"cnp00399333";"data.name:0.part:0.entry";"Filippo Guglielmo Duca di Giuliers"
"cnp00399333";"data.name:0.typeOfName";"varn"
"cnp00399333";"data.name:1.part:0.entry";"Jülich-Berg"
"cnp00399333";"data.name:1.part:1.firstname";"Philipp Wilhelm"
"cnp00399333";"data.name:1.part:2.nonsort";"von"
"cnp00399333";"data.name:1.typeOfName";"varn"
"cnp00399333";"data.name:10.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:10.part:1.addition";"Pfalz, Graf"
"cnp00399333";"data.name:10.typeOfName";"varn"
"cnp00399333";"data.name:11.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:11.part:1.addition";"Pfalz, Pfalzgraf"
"cnp00399333";"data.name:11.typeOfName";"varn"
"cnp00399333";"data.name:12.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:12.part:1.addition";"Pfalz-Neuburg, Herzog"
"cnp00399333";"data.name:12.typeOfName";"varn"
"cnp00399333";"data.name:13.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:13.part:1.addition";"Pfalz-Neuburg, Kurfürst"
"cnp00399333";"data.name:13.typeOfName";"varn"
"cnp00399333";"data.name:14.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:14.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00399333";"data.name:14.typeOfName";"varn"
"cnp00399333";"data.name:15.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:15.part:1.addition";"Pfalzgraf"
"cnp00399333";"data.name:15.typeOfName";"varn"
"cnp00399333";"data.name:16.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:16.part:1.addition";"Pfalzgrafschaft bei Rhein, Pfalzgraf"
"cnp00399333";"data.name:16.typeOfName";"varn"
"cnp00399333";"data.name:17.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:17.part:1.addition";"Rhein, Pfaltzgrav"
"cnp00399333";"data.name:17.typeOfName";"varn"
"cnp00399333";"data.name:18.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:18.part:1.addition";"Rhein-Pfalz, Pfalzgraf"
"cnp00399333";"data.name:18.typeOfName";"varn"
"cnp00399333";"data.name:19.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:19.part:1.addition";"Rheinpfalz, Graf"
"cnp00399333";"data.name:19.typeOfName";"varn"
"cnp00399333";"data.name:2.part:0.entry";"Nieuwburgh"
"cnp00399333";"data.name:2.part:1.firstname";"van"
"cnp00399333";"data.name:2.part:2.addition";"Hertogh"
"cnp00399333";"data.name:2.typeOfName";"varn"
"cnp00399333";"data.name:20.part:0.entry";"Philipp Wilhelm Pfalzgraf bei Rhein"
"cnp00399333";"data.name:20.typeOfName";"varn"
"cnp00399333";"data.name:21.part:0.entry";"Philipp Wilhelm Pfalzgraf von Neuburg"
"cnp00399333";"data.name:21.typeOfName";"varn"
"cnp00399333";"data.name:22.part:0.entry";"Philippe Guillaume"
"cnp00399333";"data.name:22.part:1.addition";"Rhin, Comte Palatin"
"cnp00399333";"data.name:22.typeOfName";"varn"
"cnp00399333";"data.name:23.part:0.entry";"Philipps Wilhelm"
"cnp00399333";"data.name:23.part:1.addition";"Rhein, Pfaltz-Graf"
"cnp00399333";"data.name:23.typeOfName";"varn"
"cnp00399333";"data.name:24.part:0.entry";"Philippus Wilhelmus"
"cnp00399333";"data.name:24.part:1.addition";"Comes Palatinus Rheni"
"cnp00399333";"data.name:24.typeOfName";"varn"
"cnp00399333";"data.name:25.part:0.entry";"Philippus Wilhelmus"
"cnp00399333";"data.name:25.part:1.addition";"Comes Palatinus ad Rhenum"
"cnp00399333";"data.name:25.typeOfName";"varn"
"cnp00399333";"data.name:26.part:0.entry";"Philippus Wilhelmus"
"cnp00399333";"data.name:26.part:1.addition";"Palatinus Rheni Comes"
"cnp00399333";"data.name:26.typeOfName";"varn"
"cnp00399333";"data.name:27.part:0.entry";"Philippus Wilhelmus"
"cnp00399333";"data.name:27.part:1.addition";"Pfalz, Kurfürst"
"cnp00399333";"data.name:27.typeOfName";"varn"
"cnp00399333";"data.name:28.part:0.entry";"Philip Wilhelm"
"cnp00399333";"data.name:28.typeOfName";"varn"
"cnp00399333";"data.name:29.part:0.entry";"Filips Willem van de Palts"
"cnp00399333";"data.name:29.typeOfName";"varn"
"cnp00399333";"data.name:3.part:0.entry";"Philip Wilhelm"
"cnp00399333";"data.name:3.part:1.addition";"Pfaltz, Graf"
"cnp00399333";"data.name:3.typeOfName";"varn"
"cnp00399333";"data.name:4.part:0.entry";"Philip Wilhelm"
"cnp00399333";"data.name:4.part:1.addition";"Pfalz, Graf"
"cnp00399333";"data.name:4.typeOfName";"varn"
"cnp00399333";"data.name:5.part:0.entry";"Philip Wilhelm"
"cnp00399333";"data.name:5.part:1.addition";"Pfalzgraf"
"cnp00399333";"data.name:5.typeOfName";"varn"
"cnp00399333";"data.name:6.part:0.entry";"Philip Wilhelm"
"cnp00399333";"data.name:6.part:1.addition";"Rhein-Pfalz, Pfalzgraf"
"cnp00399333";"data.name:6.typeOfName";"varn"
"cnp00399333";"data.name:7.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:7.part:1.addition";"Palatinus Rheni"
"cnp00399333";"data.name:7.typeOfName";"varn"
"cnp00399333";"data.name:8.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:8.part:1.addition";"Pfaltz, Chur-Fürst"
"cnp00399333";"data.name:8.typeOfName";"varn"
"cnp00399333";"data.name:9.part:0.entry";"Philipp Wilhelm"
"cnp00399333";"data.name:9.part:1.addition";"Pfaltz, Graf"
"cnp00399333";"data.name:9.typeOfName";"varn"
"cnp00399333";"data.previousId:0";"cnp00062831"
"cnp00399333";"data.related:0.id";"cnp00171846"
"cnp00399333";"data.related:0.note:0.lang";"ger"
"cnp00399333";"data.related:0.note:0.text";"Tochter"
"cnp00399333";"data.related:0.part:0.entry";"Eleonore"
"cnp00399333";"data.related:0.part:1.addition";"Römisch-Deutsches Reich, Kaiserin, 1655-1720"
"cnp00399333";"data.related:0.typeOfEntity";"cnp"
"cnp00399333";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399333";"data.related:1.id";"cnp00349676"
"cnp00399333";"data.related:1.note:0.lang";"ger"
"cnp00399333";"data.related:1.note:0.text";"Mutter"
"cnp00399333";"data.related:1.part:0.entry";"Magdalena"
"cnp00399333";"data.related:1.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00399333";"data.related:1.typeOfEntity";"cnp"
"cnp00399333";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399333";"data.related:10.id";"cnp00517251"
"cnp00399333";"data.related:10.note:0.lang";"ger"
"cnp00399333";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:10.note:1.lang";"ger"
"cnp00399333";"data.related:10.note:1.text";"zweite Ehefrau"
"cnp00399333";"data.related:10.part:0.entry";"Elisabeth Amalie Magdalene"
"cnp00399333";"data.related:10.part:1.addition";"Pfalz, Kurfürstin"
"cnp00399333";"data.related:10.part:2.addition";"1635-1709"
"cnp00399333";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:10.typeOfEntity";"cnp"
"cnp00399333";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00399333";"data.related:11.id";"cnp01418005"
"cnp00399333";"data.related:11.note:0.lang";"ger"
"cnp00399333";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:11.note:1.lang";"ger"
"cnp00399333";"data.related:11.note:1.text";"erste Ehefrau"
"cnp00399333";"data.related:11.part:0.entry";"Konstantia"
"cnp00399333";"data.related:11.part:1.addition";"Pfalz, Kurfürstin"
"cnp00399333";"data.related:11.part:2.addition";"1619-1651"
"cnp00399333";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:11.typeOfEntity";"cnp"
"cnp00399333";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp00399333";"data.related:2.id";"cnp00396937"
"cnp00399333";"data.related:2.note:0.lang";"ger"
"cnp00399333";"data.related:2.note:0.text";"Vater"
"cnp00399333";"data.related:2.part:0.entry";"Wolfgang Wilhelm"
"cnp00399333";"data.related:2.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00399333";"data.related:2.typeOfEntity";"cnp"
"cnp00399333";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399333";"data.related:3.id";"cnp00942869"
"cnp00399333";"data.related:3.note:0.lang";"ger"
"cnp00399333";"data.related:3.note:0.text";"Beziehung familiaer"
