"cnp01359891";"data.extDataset:7.code";"WDAT"
"cnp01359891";"data.extDataset:7.note:0.lang";"eng"
"cnp01359891";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01359891";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q650906"
"cnp01359891";"data.extDataset:7.typeOfResource";"same"
"cnp01359891";"data.extDataset:8.code";"PARB"
"cnp01359891";"data.extDataset:8.note:0.lang";"eng"
"cnp01359891";"data.extDataset:8.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb130918435"
"cnp01359891";"data.extDataset:8.typeOfResource";"orig"
"cnp01359891";"data.extDataset:9.code";"ISNI"
"cnp01359891";"data.extDataset:9.note:0.lang";"eng"
"cnp01359891";"data.extDataset:9.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000121388962"
"cnp01359891";"data.extDataset:9.typeOfResource";"same"
"cnp01359891";"data.extResource:0.note:0.lang";"eng"
"cnp01359891";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01359891";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=1081"
"cnp01359891";"data.external:0.auth";"PlWaBN"
"cnp01359891";"data.external:0.country";"PL"
"cnp01359891";"data.external:0.date";"20130228"
"cnp01359891";"data.external:0.id";"a21516893"
"cnp01359891";"data.external:1.auth";"BSB,VD16"
"cnp01359891";"data.external:1.country";"DE"
"cnp01359891";"data.external:1.date";"19960423"
"cnp01359891";"data.external:1.id";"M V401339 Z"
"cnp01359891";"data.external:10.auth";"ICCU"
"cnp01359891";"data.external:10.catRules";"RICA"
"cnp01359891";"data.external:10.country";"IT"
"cnp01359891";"data.external:10.date";"20050817"
"cnp01359891";"data.external:10.id";"CNCA001081"
"cnp01359891";"data.external:11.auth";"ICCU"
"cnp01359891";"data.external:11.catRules";"RICA"
"cnp01359891";"data.external:11.country";"IT"
"cnp01359891";"data.external:11.date";"20050817"
"cnp01359891";"data.external:11.id";"CNCA7909"
"cnp01359891";"data.external:12.auth";"BNF"
"cnp01359891";"data.external:12.catRules";"AFNOR Z 44-061"
"cnp01359891";"data.external:12.country";"FR"
"cnp01359891";"data.external:12.date";"20080403"
"cnp01359891";"data.external:12.id";"FRBNF130918435"
"cnp01359891";"data.external:13.auth";"NL-HaKB"
"cnp01359891";"data.external:13.country";"NL"
"cnp01359891";"data.external:13.date";"20161226"
"cnp01359891";"data.external:13.id";"067728049"
"cnp01359891";"data.external:14.auth";"GND"
"cnp01359891";"data.external:14.catRules";"rda"
"cnp01359891";"data.external:14.country";"DE"
"cnp01359891";"data.external:14.date";"20201120"
"cnp01359891";"data.external:14.id";"118702394"
"cnp01359891";"data.external:15.auth";"GND"
"cnp01359891";"data.external:15.catRules";"rda"
"cnp01359891";"data.external:15.country";"DE"
"cnp01359891";"data.external:15.date";"20220604"
"cnp01359891";"data.external:15.id";"118702394"
"cnp01359891";"data.external:2.auth";"GyGoGBV"
"cnp01359891";"data.external:2.country";"DE"
"cnp01359891";"data.external:2.date";"20040105"
"cnp01359891";"data.external:2.id";"134360222"
"cnp01359891";"data.external:3.auth";"GyGoGBV"
"cnp01359891";"data.external:3.country";"DE"
"cnp01359891";"data.external:3.date";"20050216"
"cnp01359891";"data.external:3.id";"283756314"
"cnp01359891";"data.external:4.auth";"GyGoGBV"
"cnp01359891";"data.external:4.country";"DE"
"cnp01359891";"data.external:4.date";"20050225"
"cnp01359891";"data.external:4.id";"400475421"
"cnp01359891";"data.external:5.auth";"PND"
"cnp01359891";"data.external:5.catRules";"RAK"
"cnp01359891";"data.external:5.country";"DE"
"cnp01359891";"data.external:5.date";"20031203"
"cnp01359891";"data.external:5.id";"118702394"
"cnp01359891";"data.external:6.auth";"ESTC"
"cnp01359891";"data.external:6.country";"GB"
"cnp01359891";"data.external:6.id";"tb043428"
"cnp01359891";"data.external:7.auth";"BUW"
"cnp01359891";"data.external:7.country";"PL"
"cnp01359891";"data.external:7.date";"20030628"
"cnp01359891";"data.external:7.id";"vtls000105285"
"cnp01359891";"data.external:8.auth";"nukat"
"cnp01359891";"data.external:8.country";"PL"
"cnp01359891";"data.external:8.id";"n 99011244"
"cnp01359891";"data.external:9.auth";"plwro"
"cnp01359891";"data.external:9.country";"PL"
"cnp01359891";"data.external:9.date";"20100922"
"cnp01359891";"data.external:9.id";"vtls001553133"
"cnp01359891";"data.foundIn:0";"Corrispondenza Giovanni Della Casa - Carlo Gualteruzzi. - Città del Vaticano, 1986."
"cnp01359891";"data.foundIn:1";"BM online"
"cnp01359891";"data.foundIn:10";"BNF"
"cnp01359891";"data.foundIn:11";"BSBAK"
"cnp01359891";"data.foundIn:12";"INSTO"
"cnp01359891";"data.foundIn:13";"BLC"
"cnp01359891";"data.foundIn:14";"ADCAM"
"cnp01359891";"data.foundIn:15";"IBI"
"cnp01359891";"data.foundIn:16";"EU"
"cnp01359891";"data.foundIn:17";"Encicl. italiana : Della Casa, Giovanni"
"cnp01359891";"data.foundIn:18";"GK55"
"cnp01359891";"data.foundIn:19";"NUC=Casa, Giovanni Della, abp., 1503-1556"
"cnp01359891";"data.foundIn:2";"BN Cat. gén. : Casa (Giovanni della)"
"cnp01359891";"data.foundIn:20";"LOCIS online"
"cnp01359891";"data.foundIn:21";"OPALE (P)'2000."
"cnp01359891";"data.foundIn:22";"LOCIS online"
"cnp01359891";"data.foundIn:23";"OPALE (P)'2000. : (Della Casa, Giovanni (1503-1556))."
"cnp01359891";"data.foundIn:24";"Kp. Prose selecte / di Giovanni Della Casa. - Reggio, 1845."
"cnp01359891";"data.foundIn:25";"Meyers Handbuch über die Literatur. - Mannheim, 1970."
"cnp01359891";"data.foundIn:26";"LOCIS online"
"cnp01359891";"data.foundIn:27";"OPALE (P)'2000. : (Della Casa, Giovanni (1503-1556))."
"cnp01359891";"data.foundIn:28";"Kp. Il Primo Libro Dell'Opere Bvrlesche Di M. Francesco Berni [...]. - Venetia, [1564]. : Aut. dz. współwyd."
"cnp01359891";"data.foundIn:29";"I tre Galatei / di Della Casa, Melchiore Gioja e Sperone Speroni [...]. - Firenze, 1851."
"cnp01359891";"data.foundIn:3";"DBI"
"cnp01359891";"data.foundIn:30";"Kp. Io. Casæ V. Cl. Galatevs Sev De Morvm Honestate [...]. - Francofvrti, 1597."
"cnp01359891";"data.foundIn:31";"Kp. Tratado De M. Iuan de la Casa, Llamado Galatheo o tratado de Costumbres [...]. - Venecia, 1585."
"cnp01359891";"data.foundIn:32";"LoC-NA"
"cnp01359891";"data.foundIn:33";"M"
"cnp01359891";"data.foundIn:34";"LCAuth"
"cnp01359891";"data.foundIn:35";"WBIS"
"cnp01359891";"data.foundIn:36";"Lett. it."
"cnp01359891";"data.foundIn:37";"Diz. lett. it."
"cnp01359891";"data.foundIn:38";"Treccani online"
"cnp01359891";"data.foundIn:39";"Wikipedia (it): Stand: 09.06.2017: https://it.wikipedia.org/w/index.php?title=Giovanni_Della_Casa&oldid=86113077"
"cnp01359891";"data.foundIn:4";"NESFI"
"cnp01359891";"data.foundIn:5";"FRI"
"cnp01359891";"data.foundIn:6";"CIC"
"cnp01359891";"data.foundIn:7";"DEI"
"cnp01359891";"data.foundIn:8";"EI"
"cnp01359891";"data.foundIn:9";"IBN"
"cnp01359891";"data.gender";"b"
"cnp01359891";"data.generalNote:0.lang";"fre"
"cnp01359891";"data.generalNote:0.text";"Archevêque et nonce apostolique. Poète et essayiste."
"cnp01359891";"data.generalNote:1.lang";"ger"
"cnp01359891";"data.generalNote:1.text";"Erzbischof von Benevento, päpstlicher Nuntius in Venedig, Staatssekretär in Rom."
"cnp01359891";"data.generalNote:2.lang";"ita"
"cnp01359891";"data.generalNote:2.text";"Umanista, nato in Mugello nel 1503, morto a Montepulciano nel 1556. Dal 1544 fu arcivescovo di Benevento e nunzio a Venezia, dal 1555 fu segretario di Stato."
"cnp01359891";"data.generalNote:3.lang";"pol"
"cnp01359891";"data.generalNote:3.text";"Arcybiskup Benewentu, nuncjusz papieski; prozaik i poeta włoski."
"cnp01359891";"data.generalNote:4.lang";"ger"
"cnp01359891";"data.generalNote:4.text";"Ital. Dichter, Erzbischof von Benevento, päpstlicher Nuntius in Venedig, Staatssekretär in Rom"
"cnp01359891";"data.geoNote:0.authority";"iso3166"
"cnp01359891";"data.geoNote:0.intro";"geon"
"cnp01359891";"data.geoNote:0.lang";"und"
"cnp01359891";"data.geoNote:0.text";"IT"
"cnp01359891";"data.geoNote:1.intro";"nati"
"cnp01359891";"data.geoNote:1.lang";"eng"
"cnp01359891";"data.geoNote:1.text";"Italian"
"cnp01359891";"data.geoNote:2.intro";"nati"
"cnp01359891";"data.geoNote:2.lang";"eng"
"cnp01359891";"data.geoNote:2.text";"Italy"
"cnp01359891";"data.heading:0.part:0.entry";"Della Casa"
"cnp01359891";"data.heading:0.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01359891";"data.heading:1.part:0.entry";"Della Casa"
"cnp01359891";"data.heading:1.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:1.usedBy:0";"BNF"
"cnp01359891";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01359891";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01359891";"data.heading:1.usedBy:3";"ESTC(AACR2)"
"cnp01359891";"data.heading:1.usedBy:4";"BUW"
"cnp01359891";"data.heading:1.usedBy:5";"NeNKHB"
"cnp01359891";"data.heading:1.usedBy:6";"plwro"
"cnp01359891";"data.heading:2.part:0.entry";"Casa"
"cnp01359891";"data.heading:2.part:1.firstname";"Giovanni della"
"cnp01359891";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01359891";"data.heading:3.part:0.entry";"Casa"
"cnp01359891";"data.heading:3.part:1.firstname";"Giovanni della"
"cnp01359891";"data.heading:3.part:2.addition";"Archbishop of Benevento"
"cnp01359891";"data.heading:3.usedBy:0";"ESTC(GK)"
"cnp01359891";"data.heading:4.part:0.entry";"Della Casa"
"cnp01359891";"data.heading:4.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:4.usedBy:0";"BNF"
"cnp01359891";"data.heading:5.part:0.entry";"Della Casa"
"cnp01359891";"data.heading:5.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:5.usedBy:0";"BUW"
"cnp01359891";"data.heading:5.usedBy:1";"plwro"
"cnp01359891";"data.heading:6.part:0.entry";"DellaCasa"
"cnp01359891";"data.heading:6.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:6.usedBy:0";"GyGoGBV"
"cnp01359891";"data.heading:7.part:0.entry";"Della_Casa"
"cnp01359891";"data.heading:7.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:7.usedBy:0";"ICCU"
"cnp01359891";"data.heading:8.part:0.entry";"Della Casa"
"cnp01359891";"data.heading:8.part:1.firstname";"Giovanni"
"cnp01359891";"data.heading:8.usedBy:0";"NeHKB"
"cnp01359891";"data.imprintSource:0.title";"Berni, Francesco: Il primo libro Dell' Opere Burlesche. - 1726"
"cnp01359891";"data.imprintSource:1.title";"Berni, Francesco: Rime piacevoli. - 1609"
"cnp01359891";"data.imprintSource:10.title";"I tre Galatei / di Della Casa, Melchiore Gioja e Sperone Speroni [...]. - Firenze, 1851."
"cnp01359891";"data.imprintSource:11.id";"VD16 C 1222"
"cnp01359891";"data.imprintSource:11.source";"BSBVD16"
"cnp01359891";"data.imprintSource:11.title";"IO. CASAE V. CL. GALATEVS. SEV ... / Giovanni della Casa, 1578"
"cnp01359891";"data.imprintSource:12.title";"Kp. Il Primo Libro Dell'Opere Bvrlesche Di M. Francesco Berni [...]. - Venetia, [1564]. : Aut. dz. współwyd."
"cnp01359891";"data.imprintSource:13.title";"Kp. Io. Casæ V. Cl. Galatevs Sev De Morvm Honestate [...]. - Francofvrti, 1597."
"cnp01359891";"data.imprintSource:14.title";"Kp. Prose selecte / di Giovanni Della Casa. - Reggio, 1845."
"cnp01359891";"data.imprintSource:15.title";"Kp. Tratado De M. Iuan de la Casa, Llamado Galatheo o tratado de Costumbres [...]. - Venecia, 1585."
"cnp01359891";"data.imprintSource:16.title";"Meyers Handbuch über die Literatur. - Mannheim, 1970."
"cnp01359891";"data.imprintSource:17.title";"T122969: his J. Casa his Galateus, 1701?"
"cnp01359891";"data.imprintSource:18.id";"ppn186525443"
"cnp01359891";"data.imprintSource:18.source";"STCN"
"cnp01359891";"data.imprintSource:18.title";"Galatée, ou l'art de plaire dans la conversation... / By de la Case. ; Translated from the Italian i..., 1670"
"cnp01359891";"data.imprintSource:19.id";"ppn186423020"
"cnp01359891";"data.imprintSource:19.source";"STCN"
"cnp01359891";"data.imprintSource:19.title";"Galatéus óf welgemanierdheid.... / By Giov. Della Casa..., 1715"
"cnp01359891";"data.imprintSource:2.title";"Casa, Io.: Galateus Seu De Morum Honestate, Et Elegantia. - 1603"
"cnp01359891";"data.imprintSource:20.title";"Della Casa, Giovanni: Rime, [e] prose. - 1572"
"cnp01359891";"data.imprintSource:3.title";"Della Casa, Giovanni: Le terze rime piacevoli. - 1727"
"cnp01359891";"data.imprintSource:4.title";"Della Casa, Giovanni: Opere. - 1728"
"cnp01359891";"data.imprintSource:5.title";"Della Casa, Giovanni: Rime et Prose. - 1787"
"cnp01359891";"data.imprintSource:6.title";"Della Casa, Giovanni: Rime, [e] prose. - 1558"
"cnp01359891";"data.imprintSource:7.title";"Della Casa, Giovanni: Rime, et prose. - 1572"
"cnp01359891";"data.imprintSource:8.title";"Della Casa, Giovanni: Rime. - 1694"
"cnp01359891";"data.imprintSource:9.title";"Galatée ou Des manières / Giovanni Della Casa ; présenté et trad. de l'italien d'après la version de Jean de Tournes (1598) par Alain Pons, 1991"
"cnp01359891";"data.name:0.part:0.entry";"C."
"cnp01359891";"data.name:0.part:1.firstname";"I. |q (Casa Ioannes)"
"cnp01359891";"data.name:0.typeOfName";"varn"
"cnp01359891";"data.name:1.part:0.entry";"Casa"
"cnp01359891";"data.name:1.part:1.firstname";"..."
"cnp01359891";"data.name:1.typeOfName";"varn"
"cnp01359891";"data.name:10.part:0.entry";"Casa"
"cnp01359891";"data.name:10.part:1.firstname";"Iuan"
"cnp01359891";"data.name:10.part:2.nonsort";"de la"
"cnp01359891";"data.name:10.typeOfName";"varn"
"cnp01359891";"data.name:11.part:0.entry";"Casa"
"cnp01359891";"data.name:11.part:1.firstname";"Iuan de la"
"cnp01359891";"data.name:11.typeOfName";"varn"
"cnp01359891";"data.name:12.part:0.entry";"Casa"
"cnp01359891";"data.name:12.part:1.firstname";"J."
"cnp01359891";"data.name:12.typeOfName";"varn"
"cnp01359891";"data.name:13.part:0.entry";"Casa"
"cnp01359891";"data.name:13.part:1.firstname";"Joan"
"cnp01359891";"data.name:13.part:2.nonsort";"de la"
"cnp01359891";"data.name:13.typeOfName";"varn"
"cnp01359891";"data.name:14.part:0.entry";"Casa"
"cnp01359891";"data.name:14.part:1.firstname";"Joannes"
"cnp01359891";"data.name:14.typeOfName";"varn"
"cnp01359891";"data.name:15.part:0.entry";"Casa"
"cnp01359891";"data.name:15.part:1.firstname";"Johann"
"cnp01359891";"data.name:15.typeOfName";"varn"
"cnp01359891";"data.name:16.part:0.entry";"Casa"
"cnp01359891";"data.name:16.part:1.firstname";"Johannes"
"cnp01359891";"data.name:16.typeOfName";"varn"
"cnp01359891";"data.name:17.part:0.entry";"Casa"
"cnp01359891";"data.name:17.part:1.firstname";"Johannes"
"cnp01359891";"data.name:17.part:2.nonsort";"de"
"cnp01359891";"data.name:17.typeOfName";"varn"
"cnp01359891";"data.name:18.part:0.entry";"Casa"
"cnp01359891";"data.name:18.part:1.firstname";"Johannes a"
"cnp01359891";"data.name:18.typeOfName";"varn"
"cnp01359891";"data.name:19.part:0.entry";"Casa"
"cnp01359891";"data.name:19.part:1.firstname";"John"
"cnp01359891";"data.name:19.part:2.nonsort";"della"
"cnp01359891";"data.name:19.typeOfName";"varn"
"cnp01359891";"data.name:2.note:0.lang";"ita"
"cnp01359891";"data.name:2.note:0.text";"EDIT16-ID:CNCA7909"
"cnp01359891";"data.name:2.part:0.entry";"Casa"
"cnp01359891";"data.name:2.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:2.typeOfName";"varn"
"cnp01359891";"data.name:20.part:0.entry";"Casa"
"cnp01359891";"data.name:20.part:1.firstname";"John della"
"cnp01359891";"data.name:20.typeOfName";"varn"
"cnp01359891";"data.name:21.part:0.entry";"Casa"
"cnp01359891";"data.name:21.part:1.firstname";"Jonnes"
"cnp01359891";"data.name:21.typeOfName";"varn"
"cnp01359891";"data.name:22.part:0.entry";"Casa"
"cnp01359891";"data.name:22.part:1.firstname";"Juan"
"cnp01359891";"data.name:22.part:2.nonsort";"de la"
"cnp01359891";"data.name:22.typeOfName";"varn"
"cnp01359891";"data.name:23.part:0.entry";"Casa"
"cnp01359891";"data.name:23.part:1.firstname";"Juan de"
"cnp01359891";"data.name:23.typeOfName";"varn"
"cnp01359891";"data.name:24.part:0.entry";"Case"
"cnp01359891";"data.name:24.part:1.firstname";"Jan"
"cnp01359891";"data.name:24.part:2.nonsort";"de la"
"cnp01359891";"data.name:24.typeOfName";"varn"
"cnp01359891";"data.name:25.part:0.entry";"Case"
"cnp01359891";"data.name:25.part:1.firstname";"Jean"
"cnp01359891";"data.name:25.part:2.nonsort";"de la"
"cnp01359891";"data.name:25.typeOfName";"varn"
"cnp01359891";"data.name:26.part:0.entry";"Case"
"cnp01359891";"data.name:26.part:1.addition";"de la"
"cnp01359891";"data.name:26.typeOfName";"varn"
"cnp01359891";"data.name:27.part:0.entry";"Casæ"
"cnp01359891";"data.name:27.part:1.firstname";"Io."
"cnp01359891";"data.name:27.typeOfName";"varn"
"cnp01359891";"data.name:28.part:0.entry";"Dalla Casa"
"cnp01359891";"data.name:28.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:28.typeOfName";"varn"
"cnp01359891";"data.name:29.part:0.entry";"Dalla Cassa"
"cnp01359891";"data.name:29.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:29.typeOfName";"varn"
"cnp01359891";"data.name:3.part:0.entry";"Casa"
"cnp01359891";"data.name:3.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:3.part:2.nonsort";"della"
"cnp01359891";"data.name:3.typeOfName";"varn"
"cnp01359891";"data.name:30.part:0.entry";"DallaCasa"
"cnp01359891";"data.name:30.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:30.typeOfName";"varn"
"cnp01359891";"data.name:31.part:0.entry";"De la Casa"
"cnp01359891";"data.name:31.part:1.firstname";"Iuan"
"cnp01359891";"data.name:31.typeOfName";"varn"
"cnp01359891";"data.name:32.part:0.entry";"De la Case"
"cnp01359891";"data.name:32.part:1.firstname";"I."
"cnp01359891";"data.name:32.typeOfName";"varn"
"cnp01359891";"data.name:33.part:0.entry";"Della Casa"
"cnp01359891";"data.name:33.typeOfName";"varn"
"cnp01359891";"data.name:34.part:0.entry";"Della Casa"
"cnp01359891";"data.name:34.part:1.firstname";"Gio."
"cnp01359891";"data.name:34.typeOfName";"varn"
"cnp01359891";"data.name:35.part:0.entry";"Della Casa"
"cnp01359891";"data.name:35.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:35.source:0";"BSBAK"
"cnp01359891";"data.name:35.source:1";"BNF"
"cnp01359891";"data.name:35.source:2";"IBN"
"cnp01359891";"data.name:35.source:3";"EI"
"cnp01359891";"data.name:35.source:4";"DEI"
"cnp01359891";"data.name:35.source:5";"CIC"
"cnp01359891";"data.name:35.source:6";"FRI"
"cnp01359891";"data.name:35.source:7";"NESFI"
"cnp01359891";"data.name:35.source:8";"DBI"
"cnp01359891";"data.name:35.typeOfName";"varn"
"cnp01359891";"data.name:36.part:0.entry";"Della Casa"
"cnp01359891";"data.name:36.part:1.firstname";"John"
"cnp01359891";"data.name:36.typeOfName";"varn"
"cnp01359891";"data.name:37.part:0.entry";"DellaCasa"
"cnp01359891";"data.name:37.part:1.firstname";"Giovanni"
"cnp01359891";"data.name:37.typeOfName";"varn"
"cnp01359891";"data.name:38.part:0.entry";"DellaCasa"
"cnp01359891";"data.name:38.part:1.firstname";"Iohn"
"cnp01359891";"data.name:38.typeOfName";"varn"
"cnp01359891";"data.name:39.part:0.entry";"DellaCasa"
"cnp01359891";"data.name:39.part:1.firstname";"John"
"cnp01359891";"data.name:39.typeOfName";"varn"
"cnp01359891";"data.name:4.part:0.entry";"Casa"
"cnp01359891";"data.name:4.part:1.firstname";"Giovanni Della"
"cnp01359891";"data.name:4.typeOfName";"varn"
"cnp01359891";"data.name:40.part:0.entry";"Dellacasa"
"cnp01359891";"data.name:40.part:1.firstname";"John"
"cnp01359891";"data.name:40.typeOfName";"varn"
"cnp01359891";"data.name:41.note:0.lang";"ita"
"cnp01359891";"data.name:41.note:0.text";"Nome su edizioni"
"cnp01359891";"data.name:41.part:0.entry";"Giovanni Della Casa"
"cnp01359891";"data.name:41.typeOfName";"varn"
"cnp01359891";"data.name:42.part:0.entry";"I. C."
"cnp01359891";"data.name:42.typeOfName";"varn"
"cnp01359891";"data.name:43.part:0.entry";"I. C. |q (Ioannes Casa)"
"cnp01359891";"data.name:43.typeOfName";"varn"
"cnp01359891";"data.name:44.note:0.lang";"ita"
"cnp01359891";"data.name:44.note:0.text";"Nome su edizioni"
"cnp01359891";"data.name:44.part:0.entry";"Ioannes Casa"
"cnp01359891";"data.name:44.typeOfName";"varn"
"cnp01359891";"data.name:45.part:0.entry";"Ioannes de Casa"
"cnp01359891";"data.name:45.source:0";"EU"
"cnp01359891";"data.name:45.typeOfName";"varn"
"cnp01359891";"data.name:46.note:0.lang";"ita"
"cnp01359891";"data.name:46.note:0.text";"Nome su edizioni"
"cnp01359891";"data.name:46.part:0.entry";"Iuan de la Casa"
"cnp01359891";"data.name:46.typeOfName";"varn"
"cnp01359891";"data.name:47.part:0.entry";"La Casa"
"cnp01359891";"data.name:47.part:1.firstname";"John"
"cnp01359891";"data.name:47.part:2.nonsort";"de"
"cnp01359891";"data.name:47.typeOfName";"varn"
"cnp01359891";"data.name:48.part:0.entry";"La Casa"
"cnp01359891";"data.name:48.part:1.firstname";"John de"
"cnp01359891";"data.name:48.typeOfName";"varn"
"cnp01359891";"data.name:49.part:0.entry";"La Case"
"cnp01359891";"data.name:49.part:1.firstname";"Jan"
"cnp01359891";"data.name:49.part:2.nonsort";"de"
"cnp01359891";"data.name:49.typeOfName";"varn"
"cnp01359891";"data.name:5.note:0.lang";"ger"
"cnp01359891";"data.name:5.note:0.text";"(VD-16)"
"cnp01359891";"data.name:5.part:0.entry";"Casa"
"cnp01359891";"data.name:5.part:1.firstname";"Giovanni della"
"cnp01359891";"data.name:5.typeOfName";"varn"
"cnp01359891";"data.name:50.part:0.entry";"La Case"
"cnp01359891";"data.name:50.part:1.firstname";"Jean"
"cnp01359891";"data.name:50.part:2.nonsort";"de"
"cnp01359891";"data.name:50.typeOfName";"varn"
"cnp01359891";"data.name:51.part:0.entry";"La Case"
"cnp01359891";"data.name:51.part:1.firstname";"Jean de"
"cnp01359891";"data.name:51.typeOfName";"varn"
"cnp01359891";"data.name:52.part:0.entry";"LaCasa"
"cnp01359891";"data.name:52.part:1.firstname";"Iuan"
"cnp01359891";"data.name:52.part:2.nonsort";"de"
"cnp01359891";"data.name:52.typeOfName";"varn"
"cnp01359891";"data.name:53.part:0.entry";"LaCasa"
"cnp01359891";"data.name:53.part:1.firstname";"John"
"cnp01359891";"data.name:53.part:2.nonsort";"de"
"cnp01359891";"data.name:53.typeOfName";"varn"
"cnp01359891";"data.name:54.part:0.entry";"LaCasa"
"cnp01359891";"data.name:54.part:1.firstname";"John de"
"cnp01359891";"data.name:54.typeOfName";"varn"
"cnp01359891";"data.name:55.part:0.entry";"LaCasa"
"cnp01359891";"data.name:55.part:1.firstname";"Juan"
"cnp01359891";"data.name:55.part:2.nonsort";"de"
"cnp01359891";"data.name:55.typeOfName";"varn"
"cnp01359891";"data.name:56.part:0.entry";"LaCase"
"cnp01359891";"data.name:56.part:1.firstname";"I."
"cnp01359891";"data.name:56.part:2.nonsort";"de"
"cnp01359891";"data.name:56.typeOfName";"varn"
"cnp01359891";"data.name:57.part:0.entry";"LaCase"
"cnp01359891";"data.name:57.part:1.firstname";"Jan"
"cnp01359891";"data.name:57.part:2.nonsort";"de"
"cnp01359891";"data.name:57.typeOfName";"varn"
"cnp01359891";"data.name:58.part:0.entry";"LaCase"
"cnp01359891";"data.name:58.part:1.firstname";"Jean"
"cnp01359891";"data.name:58.part:2.nonsort";"de"
"cnp01359891";"data.name:58.typeOfName";"varn"
"cnp01359891";"data.name:6.part:0.entry";"Casa"
"cnp01359891";"data.name:6.part:1.firstname";"Giovanni della"
"cnp01359891";"data.name:6.source:0";"IBI"
"cnp01359891";"data.name:6.source:1";"ADCAM"
"cnp01359891";"data.name:6.source:2";"BLC"
"cnp01359891";"data.name:6.source:3";"INSTO"
"cnp01359891";"data.name:6.typeOfName";"varn"
"cnp01359891";"data.name:7.part:0.entry";"Casa"
"cnp01359891";"data.name:7.part:1.firstname";"Io."
"cnp01359891";"data.name:7.typeOfName";"varn"
"cnp01359891";"data.name:8.part:0.entry";"Casa"
"cnp01359891";"data.name:8.part:1.firstname";"Ioannes"
"cnp01359891";"data.name:8.typeOfName";"varn"
"cnp01359891";"data.name:9.part:0.entry";"Casa"
"cnp01359891";"data.name:9.part:1.firstname";"Ionnes"
"cnp01359891";"data.name:9.typeOfName";"varn"
"cnp01359891";"data.place:0.id";"cnl00011870"
"cnp01359891";"data.place:0.note:0.lang";"fre"
"cnp01359891";"data.place:0.note:0.text";"Lieu de mort"
"cnp01359891";"data.place:0.part:0.name";"Montepulciano, Italie"
"cnp01359891";"data.place:0.start";"1556"
"cnp01359891";"data.place:0.typeOfPlace";"deat"
"cnp01359891";"data.place:1.id";"cnl00020676"
"cnp01359891";"data.place:1.note:0.lang";"fre"
"cnp01359891";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01359891";"data.place:1.part:0.name";"Mugello, Italie"
"cnp01359891";"data.place:1.start";"1503"
"cnp01359891";"data.place:1.typeOfPlace";"brth"
"cnp01359891";"data.place:2.id";"cnl00011870"
"cnp01359891";"data.place:2.note:0.lang";"fre"
"cnp01359891";"data.place:2.note:0.text";"Lieu de mort"
"cnp01359891";"data.place:2.part:0.name";"Montepulciano"
"cnp01359891";"data.place:2.start";"1556"
"cnp01359891";"data.place:2.typeOfPlace";"deat"
"cnp01359891";"data.place:3.id";"cnl00020676"
"cnp01359891";"data.place:3.note:0.lang";"fre"
"cnp01359891";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01359891";"data.place:3.part:0.name";"Mugello"
"cnp01359891";"data.place:3.start";"1503"
"cnp01359891";"data.place:3.typeOfPlace";"brth"
"cnp01359891";"data.previousId:0";"cnp01439608"
"cnp01359891";"data.previousId:1";"cnp00000486"
"cnp01359891";"data.previousId:10";"cnp01302961"
"cnp01359891";"data.previousId:2";"cnp00048691"
"cnp01359891";"data.previousId:3";"cnp00082347"
"cnp01359891";"data.previousId:4";"cnp00088099"
"cnp01359891";"data.previousId:5";"cnp00398465"
"cnp01359891";"data.previousId:6";"cnp00808413"
"cnp01359891";"data.previousId:7";"cnp00884386"
"cnp01359891";"data.previousId:8";"cnp00905978"
"cnp01359891";"data.previousId:9";"cnp01233790"
"cnp01359891";"data.related:0.id";"cnp01303518"
"cnp01359891";"data.related:0.note:0.lang";"ger"
"cnp01359891";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:0.note:1.lang";"ger"
"cnp01359891";"data.related:0.note:1.text";"VD-16 Mitverf."
