"cnp01318478";"data.name:14.part:0.entry";"Sipeili"
"cnp01318478";"data.name:14.part:1.firstname";"Yuehanna"
"cnp01318478";"data.name:14.typeOfName";"varn"
"cnp01318478";"data.name:15.note:0.lang";"ger"
"cnp01318478";"data.name:15.note:0.text";"Uigur."
"cnp01318478";"data.name:15.part:0.entry";"Siperri"
"cnp01318478";"data.name:15.part:1.firstname";"Yohanna"
"cnp01318478";"data.name:15.typeOfName";"varn"
"cnp01318478";"data.name:16.part:0.entry";"Sipuli"
"cnp01318478";"data.name:16.part:1.firstname";"Yuehanna"
"cnp01318478";"data.name:16.typeOfName";"varn"
"cnp01318478";"data.name:17.part:0.entry";"Spairija"
"cnp01318478";"data.name:17.part:1.firstname";"Džoanna"
"cnp01318478";"data.name:17.typeOfName";"varn"
"cnp01318478";"data.name:18.part:0.entry";"Spiri"
"cnp01318478";"data.name:18.part:1.firstname";"Giochanna"
"cnp01318478";"data.name:18.typeOfName";"varn"
"cnp01318478";"data.name:19.part:0.entry";"Spiri"
"cnp01318478";"data.name:19.part:1.firstname";"Iochanna"
"cnp01318478";"data.name:19.typeOfName";"varn"
"cnp01318478";"data.name:2.note:0.lang";"ger"
"cnp01318478";"data.name:2.note:0.text";"Vollstaendiger Name"
"cnp01318478";"data.name:2.part:0.entry";"Spyri"
"cnp01318478";"data.name:2.part:1.firstname";"Johanna Louise"
"cnp01318478";"data.name:2.typeOfName";"comp"
"cnp01318478";"data.name:20.part:0.entry";"Spiri"
"cnp01318478";"data.name:20.part:1.firstname";"Jochana"
"cnp01318478";"data.name:20.typeOfName";"varn"
"cnp01318478";"data.name:21.part:0.entry";"Spiri"
"cnp01318478";"data.name:21.part:1.firstname";"Jochanna"
"cnp01318478";"data.name:21.typeOfName";"varn"
"cnp01318478";"data.name:22.part:0.entry";"Spyri"
"cnp01318478";"data.name:22.part:1.firstname";"J."
"cnp01318478";"data.name:22.typeOfName";"varn"
"cnp01318478";"data.name:23.part:0.entry";"Spyri"
"cnp01318478";"data.name:23.part:1.firstname";"Joana"
"cnp01318478";"data.name:23.typeOfName";"varn"
"cnp01318478";"data.name:24.part:0.entry";"Spyri"
"cnp01318478";"data.name:24.part:1.firstname";"Johana"
"cnp01318478";"data.name:24.typeOfName";"varn"
"cnp01318478";"data.name:25.part:0.entry";"Spyri"
"cnp01318478";"data.name:25.part:1.firstname";"Johanna Heusser"
"cnp01318478";"data.name:25.typeOfName";"varn"
"cnp01318478";"data.name:26.part:0.entry";"Spyri"
"cnp01318478";"data.name:26.part:1.firstname";"Johanne"
"cnp01318478";"data.name:26.typeOfName";"varn"
"cnp01318478";"data.name:27.part:0.entry";"Spyriová"
"cnp01318478";"data.name:27.part:1.firstname";"Johanna"
"cnp01318478";"data.name:27.typeOfName";"varn"
"cnp01318478";"data.name:28.note:0.lang";"ger"
"cnp01318478";"data.name:28.note:0.text";"Hindi-Form"
"cnp01318478";"data.name:28.part:0.entry";"Spāyarī"
"cnp01318478";"data.name:28.part:1.firstname";"Yohannā"
"cnp01318478";"data.name:28.typeOfName";"varn"
"cnp01318478";"data.name:29.part:0.entry";"Supiri"
"cnp01318478";"data.name:29.part:1.firstname";"Yohanna"
"cnp01318478";"data.name:29.typeOfName";"varn"
"cnp01318478";"data.name:3.note:0.lang";"ger"
"cnp01318478";"data.name:3.note:0.text";"Frueherer Name"
"cnp01318478";"data.name:3.part:0.entry";"Heusser"
"cnp01318478";"data.name:3.part:1.firstname";"Johanna"
"cnp01318478";"data.name:3.typeOfName";"form"
"cnp01318478";"data.name:30.part:0.entry";"Sypri"
"cnp01318478";"data.name:30.part:1.firstname";"Johanna"
"cnp01318478";"data.name:30.typeOfName";"varn"
"cnp01318478";"data.name:31.part:0.entry";"Špiri"
"cnp01318478";"data.name:31.part:1.firstname";"Ioganna"
"cnp01318478";"data.name:31.typeOfName";"varn"
"cnp01318478";"data.name:32.part:0.entry";"Špiri"
"cnp01318478";"data.name:32.part:1.firstname";"Johana"
"cnp01318478";"data.name:32.typeOfName";"varn"
"cnp01318478";"data.name:33.part:0.entry";"Špjuri"
"cnp01318478";"data.name:33.part:1.firstname";"Ioganna"
"cnp01318478";"data.name:33.typeOfName";"varn"
"cnp01318478";"data.name:34.note:0.lang";"eng"
"cnp01318478";"data.name:34.note:0.text";"[Han (Simplified variant)]"
"cnp01318478";"data.name:34.part:0.entry";"施皮里"
"cnp01318478";"data.name:34.part:1.firstname";"乔娜"
"cnp01318478";"data.name:34.typeOfName";"varn"
"cnp01318478";"data.name:35.note:0.lang";"eng"
"cnp01318478";"data.name:35.note:0.text";"[Han (Simplified variant)]"
"cnp01318478";"data.name:35.part:0.entry";"約翰娜·施皮里"
"cnp01318478";"data.name:35.typeOfName";"varn"
"cnp01318478";"data.name:36.part:0.entry";"Shupiri"
"cnp01318478";"data.name:36.part:1.firstname";"Yohanna"
"cnp01318478";"data.name:36.typeOfName";"varn"
"cnp01318478";"data.name:37.part:0.entry";"Sibili"
"cnp01318478";"data.name:37.part:1.firstname";"Yuehanna"
"cnp01318478";"data.name:37.typeOfName";"varn"
"cnp01318478";"data.name:38.part:0.entry";"Spyri"
"cnp01318478";"data.name:38.part:1.firstname";"Anna"
"cnp01318478";"data.name:38.typeOfName";"varn"
"cnp01318478";"data.name:39.part:0.entry";"Yue han na Si bi li"
"cnp01318478";"data.name:39.typeOfName";"varn"
"cnp01318478";"data.name:4.note:0.lang";"ger"
"cnp01318478";"data.name:4.note:0.text";"Frueherer Name"
"cnp01318478";"data.name:4.part:0.entry";"Heusser"
"cnp01318478";"data.name:4.part:1.firstname";"Johanna Louise"
"cnp01318478";"data.name:4.typeOfName";"form"
"cnp01318478";"data.name:40.part:0.entry";"Yuehanna-Sibili"
"cnp01318478";"data.name:40.typeOfName";"varn"
"cnp01318478";"data.name:41.note:0.lang";"eng"
"cnp01318478";"data.name:41.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp01318478";"data.name:41.part:0.entry";"シュピリ"
"cnp01318478";"data.name:41.part:1.firstname";"ヨハンナ"
"cnp01318478";"data.name:41.source:0";"CH-ZuZBF"
"cnp01318478";"data.name:41.typeOfName";"varn"
"cnp01318478";"data.name:42.note:0.lang";"ger"
"cnp01318478";"data.name:42.note:0.text";"Mongolisch"
"cnp01318478";"data.name:42.part:0.entry";"Spajer"
"cnp01318478";"data.name:42.part:1.firstname";"Iohanna"
"cnp01318478";"data.name:42.typeOfName";"varn"
"cnp01318478";"data.name:43.part:0.entry";"Spiri"
"cnp01318478";"data.name:43.part:1.firstname";"Giochana"
"cnp01318478";"data.name:43.typeOfName";"varn"
"cnp01318478";"data.name:44.part:0.entry";"Sbāirī"
"cnp01318478";"data.name:44.part:1.firstname";"Yūḥannā"
"cnp01318478";"data.name:44.typeOfName";"varn"
"cnp01318478";"data.name:45.part:0.entry";"Šbīġī"
"cnp01318478";"data.name:45.part:1.firstname";"Yūhānā"
"cnp01318478";"data.name:45.typeOfName";"varn"
"cnp01318478";"data.name:46.note:0.lang";"eng"
"cnp01318478";"data.name:46.note:0.text";"[Arabic]"
"cnp01318478";"data.name:46.part:0.entry";"سبايري"
"cnp01318478";"data.name:46.part:1.firstname";"يوحنا"
"cnp01318478";"data.name:46.source:0";"CH-ZuZBF"
"cnp01318478";"data.name:46.typeOfName";"varn"
"cnp01318478";"data.name:47.part:0.entry";"Spiri"
"cnp01318478";"data.name:47.part:1.firstname";"Yohanah"
"cnp01318478";"data.name:47.typeOfName";"varn"
"cnp01318478";"data.name:48.part:0.entry";"Sp̕iri"
"cnp01318478";"data.name:48.part:1.firstname";"Yohanna"
"cnp01318478";"data.name:48.typeOfName";"varn"
"cnp01318478";"data.name:49.part:0.entry";"Spyri"
"cnp01318478";"data.name:49.part:1.firstname";"Johanny"
"cnp01318478";"data.name:49.typeOfName";"varn"
"cnp01318478";"data.name:5.part:0.entry";"Häusser"
"cnp01318478";"data.name:5.part:1.firstname";"Johanna"
"cnp01318478";"data.name:5.typeOfName";"varn"
"cnp01318478";"data.name:50.part:0.entry";"Qiaoanna Shibaili"
"cnp01318478";"data.name:50.typeOfName";"varn"
"cnp01318478";"data.name:51.part:0.entry";"Qiaoanna Shiboli"
"cnp01318478";"data.name:51.typeOfName";"varn"
"cnp01318478";"data.name:52.part:0.entry";"Qiaoanna Shipaili"
"cnp01318478";"data.name:52.typeOfName";"varn"
"cnp01318478";"data.name:53.part:0.entry";"Qiaona Sipilin"
"cnp01318478";"data.name:53.typeOfName";"varn"
"cnp01318478";"data.name:54.part:0.entry";"Shibaili"
"cnp01318478";"data.name:54.part:1.firstname";"Qiaoanna"
"cnp01318478";"data.name:54.typeOfName";"varn"
"cnp01318478";"data.name:55.part:0.entry";"Shibili"
"cnp01318478";"data.name:55.part:1.firstname";"Yuehanna"
"cnp01318478";"data.name:55.typeOfName";"varn"
"cnp01318478";"data.name:56.part:0.entry";"Shiboli"
"cnp01318478";"data.name:56.part:1.firstname";"Qiaoanna"
"cnp01318478";"data.name:56.typeOfName";"varn"
"cnp01318478";"data.name:57.part:0.entry";"Shipaili"
"cnp01318478";"data.name:57.part:1.firstname";"Qiaoanna"
"cnp01318478";"data.name:57.typeOfName";"varn"
"cnp01318478";"data.name:58.part:0.entry";"Shupiri"
"cnp01318478";"data.name:58.part:1.firstname";"J."
"cnp01318478";"data.name:58.typeOfName";"varn"
"cnp01318478";"data.name:59.part:0.entry";"Sipilin"
"cnp01318478";"data.name:59.part:1.firstname";"Qiaona"
"cnp01318478";"data.name:59.typeOfName";"varn"
"cnp01318478";"data.name:6.part:0.entry";"Ispīrī"
"cnp01318478";"data.name:6.part:1.firstname";"Yūhān"
"cnp01318478";"data.name:6.typeOfName";"varn"
"cnp01318478";"data.name:60.part:0.entry";"Špiri"
"cnp01318478";"data.name:60.part:1.firstname";"Ëchanna"
"cnp01318478";"data.name:60.typeOfName";"varn"
"cnp01318478";"data.name:61.note:0.lang";"eng"
"cnp01318478";"data.name:61.note:0.text";"[Arabic, *Persian*]"
"cnp01318478";"data.name:61.part:0.entry";"سپيری"
"cnp01318478";"data.name:61.part:1.firstname";"يوھانا"
"cnp01318478";"data.name:61.typeOfName";"varn"
"cnp01318478";"data.name:62.note:0.lang";"eng"
"cnp01318478";"data.name:62.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:62.part:0.entry";"史柏莉"
"cnp01318478";"data.name:62.part:1.firstname";"喬安娜"
"cnp01318478";"data.name:62.typeOfName";"varn"
"cnp01318478";"data.name:63.note:0.lang";"eng"
"cnp01318478";"data.name:63.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:63.part:0.entry";"史派立"
"cnp01318478";"data.name:63.part:1.firstname";"喬安娜"
"cnp01318478";"data.name:63.typeOfName";"varn"
"cnp01318478";"data.name:64.note:0.lang";"eng"
"cnp01318478";"data.name:64.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:64.part:0.entry";"史派莉"
"cnp01318478";"data.name:64.part:1.firstname";"喬安娜"
"cnp01318478";"data.name:64.typeOfName";"varn"
"cnp01318478";"data.name:65.note:0.lang";"eng"
"cnp01318478";"data.name:65.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:65.part:0.entry";"史畢利"
"cnp01318478";"data.name:65.part:1.firstname";"喬安娜"
"cnp01318478";"data.name:65.typeOfName";"varn"
"cnp01318478";"data.name:66.note:0.lang";"eng"
"cnp01318478";"data.name:66.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:66.part:0.entry";"喬娜 ·斯匹林"
"cnp01318478";"data.name:66.typeOfName";"varn"
"cnp01318478";"data.name:67.note:0.lang";"eng"
"cnp01318478";"data.name:67.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:67.part:0.entry";"喬安娜 ·史柏莉"
"cnp01318478";"data.name:67.typeOfName";"varn"
"cnp01318478";"data.name:68.note:0.lang";"eng"
"cnp01318478";"data.name:68.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:68.part:0.entry";"喬安娜 ·史畢利"
"cnp01318478";"data.name:68.typeOfName";"varn"
"cnp01318478";"data.name:69.note:0.lang";"eng"
"cnp01318478";"data.name:69.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:69.part:0.entry";"喬安娜·史派立"
"cnp01318478";"data.name:69.typeOfName";"varn"
"cnp01318478";"data.name:7.part:0.entry";"Ispīyāyrī"
"cnp01318478";"data.name:7.part:1.firstname";"Ǧūhāna"
"cnp01318478";"data.name:7.typeOfName";"varn"
"cnp01318478";"data.name:70.note:0.lang";"eng"
"cnp01318478";"data.name:70.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:70.part:0.entry";"喬安娜·史派莉"
"cnp01318478";"data.name:70.typeOfName";"varn"
"cnp01318478";"data.name:71.note:0.lang";"eng"
"cnp01318478";"data.name:71.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:71.part:0.entry";"斯匹林"
"cnp01318478";"data.name:71.part:1.firstname";"喬娜"
"cnp01318478";"data.name:71.typeOfName";"varn"
"cnp01318478";"data.name:72.note:0.lang";"eng"
"cnp01318478";"data.name:72.note:0.text";"[Han (Simplified variant)]"
"cnp01318478";"data.name:72.part:0.entry";"斯比丽"
"cnp01318478";"data.name:72.part:1.firstname";"约翰娜"
"cnp01318478";"data.name:72.typeOfName";"varn"
"cnp01318478";"data.name:73.note:0.lang";"eng"
"cnp01318478";"data.name:73.note:0.text";"[Han (Traditional variant)]"
"cnp01318478";"data.name:73.part:0.entry";"斯比麗"
"cnp01318478";"data.name:73.part:1.firstname";"約翰娜"
"cnp01318478";"data.name:73.typeOfName";"varn"
"cnp01318478";"data.name:8.part:0.entry";"J. S."
"cnp01318478";"data.name:8.typeOfName";"varn"
"cnp01318478";"data.name:9.part:0.entry";"S."
"cnp01318478";"data.name:9.part:1.firstname";"J."
"cnp01318478";"data.name:9.typeOfName";"varn"
"cnp01318478";"data.place:0.id";"cnl00032326"
"cnp01318478";"data.place:0.part:0.name";"Hirzel"
"cnp01318478";"data.place:0.tmp";"(DE-588)4277354-4"
"cnp01318478";"data.place:0.typeOfPlace";"brth"
"cnp01318478";"data.place:1.id";"cnl00015710"
"cnp01318478";"data.place:1.tmp";"(DE-588)4068038-1"
"cnp01318478";"data.place:1.typeOfPlace";"deat"
"cnp01318478";"data.place:2.id";"cnl00032326"
"cnp01318478";"data.place:2.note:0.lang";"ger"
"cnp01318478";"data.place:2.note:0.text";"Geburtsort"
"cnp01318478";"data.place:2.part:0.name";"Hirzel"
"cnp01318478";"data.place:2.tmp";"(GND)4277354-4"
"cnp01318478";"data.place:2.typeOfPlace";"brth"
"cnp01318478";"data.place:3.id";"cnl00029143"
"cnp01318478";"data.place:3.note:0.lang";"ger"
"cnp01318478";"data.place:3.note:0.text";"Sterbeort"
"cnp01318478";"data.place:3.part:0.name";"Zürich"
"cnp01318478";"data.place:3.tmp";"(GND)4068038-1"
"cnp01318478";"data.place:3.typeOfPlace";"deat"
"cnp01318478";"data.place:4.id";"cnl00032326"
"cnp01318478";"data.place:4.note:0.lang";"ger"
"cnp01318478";"data.place:4.note:0.text";"Geburtsort"
"cnp01318478";"data.place:4.part:0.name";"Hirzel"
"cnp01318478";"data.place:4.tmp";"(GND)4277354-4"
"cnp01318478";"data.place:4.typeOfPlace";"brth"
"cnp01318478";"data.place:5.id";"cnl00029143"
"cnp01318478";"data.place:5.note:0.lang";"ger"
"cnp01318478";"data.place:5.note:0.text";"Sterbeort"
"cnp01318478";"data.place:5.part:0.name";"Zürich"
"cnp01318478";"data.place:5.tmp";"(GND)4068038-1"
"cnp01318478";"data.place:5.typeOfPlace";"deat"
"cnp01318478";"data.place:6.id";"cnl00032326"
"cnp01318478";"data.place:6.note:0.lang";"fre"
"cnp01318478";"data.place:6.note:0.text";"Lieu de naissance"
"cnp01318478";"data.place:6.part:0.name";"Hirzel (Suisse)"
"cnp01318478";"data.place:6.start";"1829"
"cnp01318478";"data.place:6.typeOfPlace";"brth"
"cnp01318478";"data.place:7.id";"cnl00029143"
"cnp01318478";"data.place:7.note:0.lang";"fre"
"cnp01318478";"data.place:7.note:0.text";"Lieu de mort"
"cnp01318478";"data.place:7.part:0.name";"Zurich (Suisse)"
"cnp01318478";"data.place:7.start";"1901"
"cnp01318478";"data.place:7.typeOfPlace";"deat"
"cnp01318478";"data.previousId:0";"cnp01430791"
"cnp01318478";"data.previousId:1";"cnp02158224"
"cnp01318478";"data.previousId:2";"cnp00567707"
"cnp01318478";"data.related:0.id";"cnp01508301"
"cnp01318478";"data.related:0.note:0.lang";"ger"
"cnp01318478";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01318478";"data.related:0.note:1.lang";"ger"
"cnp01318478";"data.related:0.note:1.text";"Bruder"
"cnp01318478";"data.related:0.part:0.entry";"Heusser"
"cnp01318478";"data.related:0.part:1.firstname";"Jacob Christian"
"cnp01318478";"data.related:0.part:2.addition";"1826-1909"
"cnp01318478";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01318478";"data.related:0.typeOfEntity";"cnp"
"cnp01318478";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318478";"data.related:1.note:0.lang";"ger"
"cnp01318478";"data.related:1.note:0.text";"Mutter"
"cnp01318478";"data.related:1.part:0.entry";"Heusser-Schweizer"
"cnp01318478";"data.related:1.part:1.firstname";"Meta"
"cnp01318478";"data.related:1.tmp";"116784830"
"cnp01318478";"data.related:1.typeOfEntity";"cnp"
"cnp01318478";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318478";"data.related:2.id";"cnp01131977"
"cnp01318478";"data.related:2.note:0.lang";"ger"
"cnp01318478";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01318478";"data.related:2.note:1.lang";"ger"
"cnp01318478";"data.related:2.note:1.text";"Mutter"
"cnp01318478";"data.related:2.part:0.entry";"Heusser-Schweizer"
"cnp01318478";"data.related:2.part:1.firstname";"Meta"
"cnp01318478";"data.related:2.part:2.addition";"1797-1876"
"cnp01318478";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01318478";"data.related:2.typeOfEntity";"cnp"
"cnp01318478";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01318478";"data.typeOfEntry";"0"
"cnp01318478";"meta.distinctFrom:0";"cnp00925676"
"cnp01318478";"meta.distinctFrom:1";"cnp00975865"
"cnp01318478";"meta.distinctFrom:10";"cnp00015092"
"cnp01318478";"meta.distinctFrom:11";"cnp00015094"
"cnp01318478";"meta.distinctFrom:12";"cnp00018534"
"cnp01318478";"meta.distinctFrom:13";"cnp00020327"
"cnp01318478";"meta.distinctFrom:14";"cnp00020328"
"cnp01318478";"meta.distinctFrom:15";"cnp00020329"
"cnp01318478";"meta.distinctFrom:16";"cnp00020330"
"cnp01318478";"meta.distinctFrom:17";"cnp00020331"
"cnp01318478";"meta.distinctFrom:18";"cnp00020332"
"cnp01318478";"meta.distinctFrom:19";"cnp00024019"
"cnp01318478";"meta.distinctFrom:2";"cnp01002812"
"cnp01318478";"meta.distinctFrom:20";"cnp00028195"
"cnp01318478";"meta.distinctFrom:21";"cnp00032570"
"cnp01318478";"meta.distinctFrom:22";"cnp00032571"
"cnp01318478";"meta.distinctFrom:23";"cnp00040504"
"cnp01318478";"meta.distinctFrom:24";"cnp00040530"
"cnp01318478";"meta.distinctFrom:25";"cnp00041409"
"cnp01318478";"meta.distinctFrom:26";"cnp00051215"
"cnp01318478";"meta.distinctFrom:27";"cnp00059578"
"cnp01318478";"meta.distinctFrom:28";"cnp00060577"
"cnp01318478";"meta.distinctFrom:29";"cnp00060631"
"cnp01318478";"meta.distinctFrom:3";"cnp01039588"
"cnp01318478";"meta.distinctFrom:30";"cnp00068868"
"cnp01318478";"meta.distinctFrom:31";"cnp00070401"
"cnp01318478";"meta.distinctFrom:32";"cnp01261903"
"cnp01318478";"meta.distinctFrom:33";"cnp01263767"
"cnp01318478";"meta.distinctFrom:34";"cnp01266759"
"cnp01318478";"meta.distinctFrom:4";"cnp01131234"
"cnp01318478";"meta.distinctFrom:5";"cnp01261903"
"cnp01318478";"meta.distinctFrom:6";"cnp01263767"
"cnp01318478";"meta.distinctFrom:7";"cnp01266759"
"cnp01318478";"meta.distinctFrom:8";"cnp00015090"
"cnp01318478";"meta.distinctFrom:9";"cnp00015091"
"cnp01318478";"meta.flag:0";"VIAF merged record"
"cnp01318478";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01318478";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01318478";"meta.history:10.timestamp";"2018-09-12T08:26:35Z"
"cnp01318478";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp01318478";"meta.history:12.timestamp";"2019-02-13T12:00:00Z"
"cnp01318478";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp01318478";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp01318478";"meta.history:15.timestamp";"2019-11-07T12:00:00Z"
"cnp01318478";"meta.history:16.timestamp";"2020-01-15T12:00:00Z"
"cnp01318478";"meta.history:17.timestamp";"2020-04-28T12:00:00Z"
"cnp01318478";"meta.history:18.timestamp";"2020-05-27T12:00:00Z"
"cnp01318478";"meta.history:19.timestamp";"2020-08-19T12:00:00Z"
"cnp01318478";"meta.history:2.timestamp";"2016-12-13T12:00:00Z"
"cnp01318478";"meta.history:20.timestamp";"2020-09-14T12:00:00Z"
"cnp01318478";"meta.history:21.timestamp";"2020-12-01T12:00:00Z"
"cnp01318478";"meta.history:22.timestamp";"2021-09-09T12:00:00Z"
"cnp01318478";"meta.history:23.timestamp";"2022-11-14T12:00:00Z"
"cnp01318478";"meta.history:24.timestamp";"2023-02-09T12:00:00Z"
"cnp01318478";"meta.history:25.timestamp";"2024-02-08T12:00:00Z"
"cnp01318478";"meta.history:26.timestamp";"2024-03-26T12:00:00Z"
"cnp01318478";"meta.history:3.timestamp";"2016-10-17T12:00:00Z"
"cnp01318478";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01318478";"meta.history:5.timestamp";"2018-08-29T14:51:20Z"
"cnp01318478";"meta.history:6.timestamp";"2018-08-29T14:52:48Z"
"cnp01318478";"meta.history:7.timestamp";"2018-08-29T14:54:19Z"
"cnp01318478";"meta.history:8.timestamp";"2018-09-05T13:52:00Z"
"cnp01318478";"meta.history:9.timestamp";"2018-09-05T13:52:47Z"
"cnp01318478";"meta.possibleMatch:0.id";"cnp00060631"
"cnp01318478";"meta.possibleMatch:0.similarity";"1"
"cnp01318478";"meta.possibleMatch:1.id";"cnp01999948"
"cnp01318478";"meta.possibleMatch:1.similarity";"1"
"cnp01318478";"meta.remark:0";"Szwajcarska pisarka - literatura dla dzieci"
"cnp01318478";"meta.remark:1";"GND incomplete record"
"cnp01318478";"meta.remark:10";"SELIBR|281555"
"cnp01318478";"meta.remark:11";"SUDOC|02714674X"
"cnp01318478";"meta.remark:12";"SWNL|vtls000193421"
"cnp01318478";"meta.remark:2";"BIBSYS|x90053786"
"cnp01318478";"meta.remark:3";"BNE|XX893302"
"cnp01318478";"meta.remark:4";"LAC|0052B1343"
"cnp01318478";"meta.remark:5";"LC|n 50028543"
"cnp01318478";"meta.remark:6";"NKC|jn20000605117"
"cnp01318478";"meta.remark:7";"NLA|000036116227"
"cnp01318478";"meta.remark:8";"NLIlat|000125679"
"cnp01318478";"meta.remark:9";"NUKAT|n 94002582"
"cnp01318478";"meta.status";"n"
"cnp01509915";"_id";"cnp01509915"
"cnp01509915";"data.actDates:0.lang";"ger"
"cnp01509915";"data.actDates:0.text";"-1893 anderslt. Todesjahr"
"cnp01509915";"data.actNote:0.authority";"gnd"
"cnp01509915";"data.actNote:0.intro";"acti"
"cnp01509915";"data.actNote:0.lang";"ger"
"cnp01509915";"data.actNote:0.text";"Germanist"
"cnp01509915";"data.actNote:0.uri";"http://d-nb.info/gnd/4156858-8"
"cnp01509915";"data.actNote:1.authority";"gnd"
"cnp01509915";"data.actNote:1.intro";"acti"
"cnp01509915";"data.actNote:1.lang";"ger"
"cnp01509915";"data.actNote:1.text";"Hochschullehrer"
"cnp01509915";"data.actNote:1.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01509915";"data.actNote:2.authority";"gnd"
"cnp01509915";"data.actNote:2.intro";"acti"
"cnp01509915";"data.actNote:2.lang";"ger"
"cnp01509915";"data.actNote:2.text";"Linguist"
"cnp01509915";"data.actNote:2.uri";"http://d-nb.info/gnd/4224183-2"
"cnp01509915";"data.actNote:3.authority";"gnd"
"cnp01509915";"data.actNote:3.intro";"acti"
"cnp01509915";"data.actNote:3.lang";"ger"
"cnp01509915";"data.actNote:3.text";"Volkskundler"
"cnp01509915";"data.actNote:3.uri";"http://d-nb.info/gnd/4139824-5"
"cnp01509915";"data.actNote:4.intro";"lang"
"cnp01509915";"data.actNote:4.lang";"eng"
"cnp01509915";"data.actNote:4.text";"German"
"cnp01509915";"data.actNote:5.intro";"irsp"
"cnp01509915";"data.actNote:5.lang";"fre"
"cnp01509915";"data.actNote:5.text";"Auteur"
"cnp01509915";"data.actNote:6.intro";"acti"
"cnp01509915";"data.actNote:6.lang";"ger"
"cnp01509915";"data.actNote:6.text";"Professor"
"cnp01509915";"data.actNote:7.intro";"acti"
"cnp01509915";"data.actNote:7.lang";"ger"
"cnp01509915";"data.actNote:7.text";"Sprachphilosoph"
"cnp01509915";"data.bioDates:0.end";"1895"
"cnp01509915";"data.bioDates:0.lang";"ger"
"cnp01509915";"data.bioDates:0.start";"1827"
"cnp01509915";"data.bioDates:0.text";"01.06.1827-15.08.1895"
"cnp01509915";"data.bioDates:1.end";"1895"
"cnp01509915";"data.bioDates:1.lang";"und"
"cnp01509915";"data.bioDates:1.start";"1827"
"cnp01509915";"data.bioDates:1.text";"1827-1895"
"cnp01509915";"data.extDataset:0.code";"DBIO"
"cnp01509915";"data.extDataset:0.note:0.lang";"eng"
"cnp01509915";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01509915";"data.extDataset:0.searchTerm";"117402559"
"cnp01509915";"data.extDataset:0.typeOfResource";"info"
"cnp01509915";"data.extDataset:1.code";"BNFR"
"cnp01509915";"data.extDataset:1.note:0.lang";"eng"
"cnp01509915";"data.extDataset:1.note:0.text";"Authority record"
"cnp01509915";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb134746788"
"cnp01509915";"data.extDataset:1.typeOfResource";"same"
"cnp01509915";"data.extDataset:2.code";"DNBI"
"cnp01509915";"data.extDataset:2.note:0.lang";"eng"
"cnp01509915";"data.extDataset:2.note:0.text";"Authority record"
"cnp01509915";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117402559"
"cnp01509915";"data.extDataset:2.typeOfResource";"same"
"cnp01509915";"data.extDataset:3.code";"SUDO"
"cnp01509915";"data.extDataset:3.note:0.lang";"eng"
"cnp01509915";"data.extDataset:3.note:0.text";"Authority record"
"cnp01509915";"data.extDataset:3.searchTerm";"http://www.idref.fr/067030319/id"
"cnp01509915";"data.extDataset:3.typeOfResource";"same"
"cnp01509915";"data.extDataset:4.code";"VIAF"
"cnp01509915";"data.extDataset:4.note:0.lang";"eng"
"cnp01509915";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01509915";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/61694882"
"cnp01509915";"data.extDataset:4.typeOfResource";"same"
"cnp01509915";"data.extDataset:5.code";"WDAT"
"cnp01509915";"data.extDataset:5.note:0.lang";"eng"
"cnp01509915";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01509915";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q121508"
